sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1551806	1	1528930	3	000117911016030663	"2016-10-12 16:31:24"	edgar.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-10	S	0	1587	12.7175	20183	D	0	D		0	-100	894	2	0	0	0	-6	8	15		-2	-2	-2	-10	-10	-29	-43	-61	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911015005764	"2015-04-02 16:17:39"	edgar.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	S	0	376	28.9182	10873	D	0	D		0	-100	1783	1	0	0	0	-23	-15	-20	-31	0	-4	-1	-15	-20	-10	4	76	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014018626	"2014-12-22 17:09:39"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	S	0	4016	35.9	144174	D	0	D		0	-100	1390	0	1	1	2	0	-16	-31	-35	3	2	-6	-6	11	13	48	159	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014018132	"2014-12-15 16:43:25"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-11	S	0	401	35.8	14356	D	4016	D		0	-9	1108	-2	2	2	5	2	-14	-29	-35	-5	-6	-9	-8	9	26	51	151	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014015282	"2014-10-08 16:59:26"	edgar.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-08	S	0	5345	33.5587	179371	D	0	D		0	-100	1306	4	-1	-1	0	13	5	-14	-32	0	2	1	-6	-3	22	74	167	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551806	1	1528930	3	000117911014013844	"2014-09-09 16:42:09"	edgar.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-08	S	0	480	34.0488	16343	D	0	D		0	-100	914	-1	0	0	-5	-3	11	-13	-32	1	-3	-4	-1	21	25	102	241	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	33	1551806	1	1528930	4	000117911014011781	"2014-07-16 17:01:28"	edgar.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-14	S	0	2000	33.8659	67732	D	4386	D		0	-31	2081	0	-1	-1	-1	5	0	4	-27	0	0	6	26	27	47	87	158	C	A	0	0000		"Liberty Tax, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911014011645	"2014-07-09 17:04:21"	edgar.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-07	S	0	800	33.718	26974	D	6386	D		0	-11	2069	0	0	0	0	6	1	6	-27	0	6	21	23	25	45	94	151	C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911014011290	"2014-07-02 16:56:23"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-30	S	0	1400	33.8229	47352	D	7186	D		0	-16	1797	1	0	0	-1	3	-5	7	-27	5	9	21	27	20	36	103		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1551806	1	1528930	2	000117911014010868	"2014-06-24 17:19:05"	edgar.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-20	S	0	5491	30.6422	168256	D	8586	D		1	-39	1096	1	0	0	4	7	1	12	-23	6	13	17	14	16	31	98		C	A	0	0000		"Jth Holding, Inc."	TAX	7200	273561876	DE	0004-04-30	72	i	"Dangelo Gordon"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
