sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1200919	4	903129	5	000120919115065338	"2015-08-11 17:42:27"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	5000	11.08	55400	A	11083	D		0	82	20920	-1	-3	-3	-2	-8	-4	-26	-37	1	0	3	-9	-5	28	13	181	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000120919115065338	"2015-08-11 17:42:27"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	5000	50.7358	253679	D	11083	D		0	-31	20920	-1	-3	-3	-2	-8	-4	-26	-37	1	0	3	-9	-5	28	13	181	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000120919115047560	"2015-05-28 16:57:56"	doc4.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	5000	11.08	55400	A	9163	D		0	120	17716	-1	-2	-2	-1	9	-19	-6	-29	0	-3	3	2	15	33	28	184	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000120919115047560	"2015-05-28 16:57:56"	doc4.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	5000	35.4483	177242	D	9163	D		0	-35	17716	-1	-2	-2	-1	9	-19	-6	-29	0	-3	3	2	15	33	28	184	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000120919114074105	"2014-12-10 14:15:27"	doc4.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	5000	11.08	55400	A	9163	D		0	120	14639	0	-5	-6	-7	2	29	48	31	-2	-3	-9	-15	-28	-13	49	213	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000120919114074105	"2014-12-10 14:15:27"	doc4.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	5000	35.4483	177242	D	9163	D		0	-35	14639	0	-5	-6	-7	2	29	48	31	-2	-3	-9	-15	-28	-13	49	213	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000118143114017877	"2014-05-05 14:35:49"	rrd408566.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	10000	20.51	205100	A	7840	D		0	-463	24071	0	3	0	-1	3	14	-2	37	5	6	16	14	52	87	151	171	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000118143114017877	"2014-05-05 14:35:49"	rrd408566.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	S	0	10000	38.797	387970	D	7840	D		0	-56	24071	0	3	0	-1	3	14	-2	37	5	6	16	14	52	87	151	171	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000118143113059988	"2013-11-20 18:01:52"	rrd395937.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	10000	9.66	96600	A	7840	D		0	-463	10590	0	1	1	1	9	15	77	68	-4	3	14	23	37	26	107	52	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200919	4	903129	5	000118143113059988	"2013-11-20 18:01:52"	rrd395937.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	10000	24.3535	243535	D	7840	D		0	-56	10590	0	1	1	1	9	15	77	68	-4	3	14	23	37	26	107	52	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Castaing Francois J"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
