sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1816220	1	1116132	3	000122520824006433	"2024-05-29 18:23:17"	doc4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2500	42.23	105575	D	37173	D		0	-6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822012351	"2022-12-05 19:56:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	7002	20.97	146832	A	33955	D		0	26	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822012351	"2022-12-05 19:56:39"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	1582	38.53	60954	D	33955	D		0	-4	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822010291	"2022-09-13 18:08:55"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	2005	36.81	73804	D	33681	D		0	-6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822009806	"2022-08-26 16:07:47"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	2130	15.83	33718	A	35686	D		0	6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520822009806	"2022-08-26 16:07:47"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	S	0	5602	36.85	206434	D	35686	D		0	-14	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520821013971	"2021-11-19 16:19:22"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	4003	20.97	83943	A	21585	D		0	23	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520821013971	"2021-11-19 16:19:22"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	2	"Common Stock"	2021-11-18	S	0	2168	45.81	99316	D	21585	D		0	-9	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520821011730	"2021-08-25 16:34:08"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	M	0	5130	18.8358	96628	A	21486	D		0	31	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520821011730	"2021-08-25 16:34:08"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	3	"Common Stock"	2021-08-23	S	0	1211	42.3647	51304	D	21486	D		0	-5	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
