sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1764707	2	1467373	1	000146737324000133	"2024-04-16 16:12:02"	wk-form4_1713298313.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-12	S	0	4500	316.002	1422008	D	42781	D		0	-10	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	2	1467373	1	000146737324000068	"2024-02-06 16:24:18"	wk-form4_1707254648.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2024-02-05	S	0	2070	370.316	766555	D	47110	D		0	-4	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	2	1467373	1	000146737324000027	"2024-01-30 09:22:39"	wk-form4_1706624550.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-01-29	S	0	851	371.771	316377	D	50737	D		0	-2	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737322000089	"2022-02-10 16:16:39"	wf-form4_164452778357210.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-02-09	S	0	1646	352.79	580692	D	19212	D		0	-8	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737321000257	"2021-10-26 16:36:57"	wf-form4_163528060356400.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-10-25	S	0	1797	356.473	640582	D	16754	D		0	-10	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737321000178	"2021-07-19 16:07:45"	wf-form4_162672524952404.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-07-16	S	0	4500	314.204	1413919	D	13059	D		0	-26	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737321000119	"2021-04-19 16:36:26"	wf-form4_161886457020598.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-04-16	S	0	4500	286.374	1288684	D	17296	D		0	-21	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737321000055	"2021-02-04 16:23:31"	wf-form4_161247378745456.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-02-03	S	0	1627	248.547	404386	D	21496	D		0	-7	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737321000022	"2021-01-21 08:55:56"	wf-form4_161123734216575.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-01-19	S	0	998	258.711	258193	D	23937	D		1	-4	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737320000370	"2020-10-20 18:03:32"	wf-form4_160323139960934.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-10-19	S	0	2250	230.196	517941	D	18164	D		0	-11	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737320000273	"2020-07-22 06:33:13"	wf-form4_159541397967223.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-07-20	S	0	2250	222.435	500479	D	20085	D		0	-10	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737320000255	"2020-06-30 09:04:01"	wf-form4_159352222509996.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-06-29	S	0	1125	212.15	238669	D	22223	D		0	-5	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737320000185	"2020-04-29 16:58:44"	wf-form4_158819390677731.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-04-29	S	0	1125	185	208125	D	23085	D		0	-5	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	1	1467373	1	000146737320000032	"2020-01-23 16:16:57"	wf-form4_157981419902992.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2020-01-21	S	0	2268	209.657	475502	D	24527	D		1	-8	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
