sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1740534	3	64040	6	000006404024000014	"2024-01-03 18:55:26"	wk-form4_1704326115.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1486	440.52	654613	A	2952	D		0	101	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	3	64040	6	000006404023000133	"2023-06-15 19:34:33"	wk-form4_1686872064.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2021	386.27	780652	D	2086	D		0	-49	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	3	64040	6	000006404023000002	"2023-01-04 17:24:11"	wf-form4_167287100483465.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1432	334.94	479634	A	2430	D		0	143	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	3	64040	6	000006404022000147	"2022-08-04 09:56:56"	wf-form4_165962139588975.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	2690	369	992610	D	1600	D		0	-63	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	3	64040	6	000006404022000130	"2022-05-16 18:10:59"	wf-form4_165273900812782.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	2000	336.53	673060	D	4290	D		0	-32	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, Chief Purpose Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	2	64040	6	000006404022000097	"2022-03-04 19:11:05"	wf-form4_164643904894946.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	2636	405.41	1068661	D	6839	D		0	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Chief Purpose Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	1	64040	6	000006404022000019	"2022-01-04 21:13:55"	wf-form4_164134880175109.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1389	471.93	655511	A	6436	D		0	28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	1	64040	6	000006404021000134	"2021-06-03 16:54:47"	wf-form4_162275362451336.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1188	373.46	443670	A	5652	D		0	27	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	1	64040	6	000006404021000009	"2021-01-05 20:39:48"	wf-form4_160989717460891.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	1426	328.73	468769	A	2879	D		0	98	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740534	1	64040	6	000006404020000128	"2020-06-03 18:35:46"	wf-form4_159122372853003.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1153	327.3	377377	A	2021	D		0	133	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Manis Dimitra"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
