sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1041975	9	1136893	105	000112760216040970	"2016-02-12 16:19:55"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	1500	57.1007	85651	A	9428	D		0	19	32767	2	2	2	4	9	26	42	43	1	-5	-5	-7	-15	-20	-12	10	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Muma Leslie M"	"601 Riverside Dr."		Jacksonville	FL	32713		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1041975	9	1136893	105	000112760215016583	"2015-05-07 16:04:14"	form4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	2500	63.84	159600	A	6911	D		0	57	32767	1	2	2	0	-3	3	1	12	1	-1	-1	-6	-1	10	20	55	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Muma Leslie M"	"601 Riverside Dr."		Jacksonville	FL	32713		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1041975	9	1136893	105	000112760213035698	"2013-12-27 18:40:19"	form4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	P	0	1000	52.5385	52539	A	2437	D		0	70	32767	0	1	1	1	-3	1	5	22	0	3	6	7	13	24	56	108	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Muma Leslie M"	"601 Riverside Dr."		Jacksonville	FL	32713		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1041975	8	876437	1	000087643711000055	"2011-08-19 09:51:04"	edgar.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	100000	1.888	188800	A	152139	D	"By a trust of which the reporting person"	0	192	30192	0	2	-9	23	27	55	155	-34	-17	-21	-53	-72	-76	-81	-75	-75	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Muma Leslie M"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041975	3	876437	1	000087643708000085	"2008-08-22 10:48:56"	edgar.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	5000	6.775	33875	A	52139	D	"By a trust of which the reporting person"	0	11	32533	0	5	1	20	5	-69	-69	14	-19	-11	-6	61	-45	-55	-82	-88	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Muma Leslie M"	"C/o Fiserv, Inc."	"255 Fiserv Drive"	Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041975	3	876437	1	000087643708000080	"2008-08-18 11:16:49"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	5000	8.3697	41849	A	47139	D	"By a trust of which the reporting person"	0	12	32392	0	-5	-16	-19	-31	-62	-70	-21	15	7	72	48	-33	-36	-75	-85	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Muma Leslie M"	"C/o Fiserv, Inc."	"255 Fiserv Drive"	Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041975	3	876437	1	000087643707000087	"2007-10-26 16:14:21"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	3000	17.6	52800	A	27188	D	"By a trust of which the reporting person"	0	12	32767	8	1	2	-13	0	-13	-36	-93	-14	-42	-50	-41	-61	-72	-69	-69						"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Muma Leslie M"	"C/o Fiserv, Inc."	"255 Fiserv Drive"	Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	84	1041975	6	798354	1	000118143106035459	"2006-06-06 16:00:07"	rrd120675.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-06-05	M	0	239203	37.0417	8860486	A	462078	B		0	107	32767	1	1	1	-2	1	-1	15	29														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	6	798354	1	000118143106035209	"2006-06-05 16:17:37"	rrd120421.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-06-01	S	0	23000	44.0109	1012250	D	438775	B		0	-5	32767	-2	1	1	0	3	1	16	31														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1041975	5	798354	1	000118143106030598	"2006-05-16 14:46:15"	rrd117916.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock - $0.01 par value"	2006-05-12	S	0	23000	44.8466	1031472	D	461775	B		0	-5	32767	0	-2	-2	0	-3	0	18	20														"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Muma Leslie M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
