sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1789923	6	1195734	42	000119573424000075	"2024-05-02 19:54:53"	wk-form4_1714694082.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	42016	0	0	A	155620	D		0	37	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000119573423000090	"2023-05-11 16:25:14"	wf-form4_168383669764690.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	11197	8.18	91591	D	135988	D		0	-8	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000089924322003162	"2022-01-25 16:50:05"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	1515	5.59	8469	D	130416	D		0	-1	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000089924322001591	"2022-01-11 17:23:32"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	12500	5.69	71125	D	131931	D		0	-9	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000089924321037674	"2021-09-24 19:43:09"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	3750	6.86	25725	D	144431	D		0	-3	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000089924321034159	"2021-08-25 17:27:17"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	3750	6.5	24375	D	148181	D		0	-2	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000089924321030177	"2021-07-27 19:59:39"	doc4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	S	0	3750	6.54	24525	D	151931	D		0	-2	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000089924321025967	"2021-06-25 16:12:19"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	3750	8.91	33413	D	160321	D		0	-2	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	4	1195734	42	000089924321014022	"2021-03-30 21:08:57"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	M	0	11877	0	0	A	143063	D		0	9	0																	C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 850"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	4	1195734	42	000089924321014022	"2021-03-30 21:08:57"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-30	S	0	4172	5.82	24281	D	143063	D		0	-3	0																	C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 850"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	3	1195734	42	000089924321010754	"2021-03-09 19:26:52"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	11878	0	0	A	135358	D		0	10	0																	C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 850"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	3	1195734	42	000089924321010754	"2021-03-09 19:26:52"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	4180	5.6	23408	D	135358	D		0	-3	0																	C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 850"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	2	1195734	42	000120919121000169	"2021-01-04 14:43:59"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	11878	0	0	A	127660	D		0	10	0	0																C		0	0000		"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N Canal"	"Suite 850"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
