sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408408	5	1420720	4	000140840818000014	"2018-06-28 18:03:48"	ecl_ibioform406282018.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Shares"	2018-06-26	P	0	1683334	0.9	1515001	A	6257734	D		0	37	0																	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1420720	5	000140840817000036	"2017-12-04 17:14:37"	ecl-ibiof412042017.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	12000000	0.2	2400000	A	45744000	D		0	36	0																	C		0	0000		"Ibio, Inc."	IBIOU	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331271	1	1420720	4	000140840817000013	"2017-02-27 15:39:57"	ecl-ibio02232017.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Preferred Stock"	2017-02-23	P	0	1	0	0	A	1	I	"By Company"	0	32767	27	0	0	0	3	10				3	0	-2	0	-13	-37	-37	-60	P		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Dart Kenneth Bryan"	"P. O. Box 31300"		"Grand Cayman"	E9	KY1-1206	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	6	1420720	4	000140840816000077	"2016-04-11 14:58:47"	ibio_form4.xml	4	2016-04-07	0	0	0	000000000000000000	0	Common	2016-04-07	P	0	6500000	0.622	4043000	A	33744000	D		0	24	66	0	2	2	7	23	21	-2	-27	0	0	0	-10	4	-16	-47	19	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"		KY1-9006		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	5	1420720	4	000140840816000061	"2016-01-27 12:12:45"	ibio_form4.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	3500000	0.622	2177000	A	27244000	D		0	15	117	0	-2	13	9	15	16	13	-27	-7	0	-4	0	-17	-18	17	-5	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, #773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1102948	7	1420720	4	000110294813000003	"2013-09-03 10:45:56"	primary_doc.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	P	0	1732679	0.52	900993	A	6771490	I	FN	0	34	185	0	7	9	7	5	-9	21	16	-2	-2	-12	-17	-2	-32	-60	-80	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Desantis Carl"	"C/o Cds International Holdings"	"3299 Nw Second Ave"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408408	3	1420720	4	000140840813000010	"2013-04-30 15:37:17"	primary_doc.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	P	0	4460000	0	0	A	14460000	D		0	45	74	0	2	10	2	5	21	-19	5	0	-16	-34	-25	-37	-56	-77	-86	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"Eastern Capital Ltd"	"10 Market Street, # 773"	"Camana Bay"	"Grand Cayman"	E9	KY1-9006	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120452	4	1420720	4	000095011712000089	"2012-01-18 15:28:59"	cfp_20322.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	P	0	100000	0.65	65000	A	879014	D		0	13	85	0	-1	-3	0	5	119	27	9	-3	-18	-5	-46	-46	-74	-85	-1	C		0	0000		"Ibio, Inc."	IBIO	2834	262797813	DE	0004-06-30	28	d	"McKey John D Jr"	"C/o Ibio, Inc."	"9 Innovation Way, Suite 100"	Newark	DE	19711		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1102948	8	1420720	3	000095011710001475	"2010-12-21 12:31:15"	cfp_18757.xml	4	2009-01-21	0	1	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	313778	1.65243	518496	A	5551419	I	FN	1	6	0	0																C		0	0000		"Ibio, Inc."	IBPM	2834	262797813	DE	0004-06-30	28	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1102948	8	1420720	3	000095011710000951	"2010-08-23 09:17:52"	rsr_18361.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	63100	1.8107	114255	A	4987641	I	FN	0	1	0	0																C		0	0000		"Ibio, Inc."	IBPM	2834	262797813	DE	0004-06-30	28	d	"Desantis Carl"	"3299 Nw 2Nd Avenue"		"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
