sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1375556	5	101984	1	000120919116137853	"2016-08-18 19:28:00"	doc4.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	23000	78.4164	1803577	D	32614	D		0	-41	7092	-1	-2	-2	-3	-8	-11	-19		3	3	3	9	27	51	63	45	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	5	101984	1	000120919114071296	"2014-11-25 19:09:45"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	15650	60.1137	940779	D	25192	D		0	-38	8025	0	0	0	0	6	-8	-13	-13	0	3	3	17	10	36	61	259	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	3	101984	1	000120919113045819	"2013-09-26 19:04:03"	doc4.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	S	0	12898	33.5956	433315	D	18429	D		1	-41	1936	4	0	0	0	8	6	6	39	6	12	13	9	25	48	102	141	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 E. Sandpointe Avenue"	"Suite 800"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	3	101984	1	000120919113045528	"2013-09-24 19:02:56"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	52	33	1716	D	18429	D		0	0	1822	2	6	6	9	16	14	23	51	1	2	7	-5	20	37	91	96	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 E. Sandpointe Avenue"	"Suite 800"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	3	101984	1	000120919113045263	"2013-09-23 16:41:11"	doc4.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common Stock"	2013-09-20	S	0	300	33	9900	D	18429	D		0	-2	1767	-1	2	2	12	18	15	22	54	3	2	9	1	24	40	93	94	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 E. Sandpointe Avenue"	"Suite 800"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	3	101984	1	000120919113043904	"2013-09-11 18:24:15"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	16900	31.8236	537819	D	18429	D		0	-48	2017	1	-1	-1	-1	4	15	31	70	3	1	0	7	19	45	107	73	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 E. Sandpointe Avenue"	"Suite 800"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	3	101984	1	000120919113043660	"2013-09-10 11:59:07"	doc4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	10000	31.454	314540	D	18429	D		0	-35	2328	0	1	3	-1	7	17	34	73	2	1	-1	5	18	45	102	86	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 E. Sandpointe Avenue"	"Suite 800"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	3	101984	1	000120919113026344	"2013-05-14 20:41:47"	doc4a.xml	4/A	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	11000	23.8126	261938	D	26075	D		1	-30	1583	-1	1	1	-1	2	29	40	53	13	20	27	13	40	77	80	0	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 E. Sandpointe Avenue"	"Suite 800"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	3	101984	1	000120919113025693	"2013-05-10 18:54:44"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	11000	23.8126	261938	D	27776	D		1	-28	1368	5	7	7	5	7	21	59	64	-1	4	12	3	28	49	58	-8	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"201 E. Sandpointe Avenue"	"Suite 800"	"Santa Ana"	CA	92707-6708		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1375556	2	101984	1	000120919111029041	"2011-05-17 17:13:09"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	15000	26.6088	399132	D	12342	D		0	-55	1382	0	1	1	-5	-5	-30	-34	-43	0	-2	-9	-10	-1	0	18	30	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Hackworth Bryan M"	"6101 Gateway Drive"		Cypress	CA	90630		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
