sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1853197	7	1787400	1	000095017024026001	"2024-03-05 16:26:27"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	6763	3.89	26308	A	79972	D		0	9	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	7	1787400	1	000095017024026001	"2024-03-05 16:26:27"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	8367	12.51	104671	D	79972	D		0	-9	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	7	1787400	1	000095017024005427	"2024-01-18 16:40:51"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	2512	8.74	21955	D	81576	D		0	-3	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000120919123039059	"2023-06-22 16:25:16"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	221	4.85	1072	D	28088	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000120919123003851	"2023-01-18 19:03:28"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	491	5.49	2696	D	28309	D		0	-2	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000089924322033306	"2022-10-07 18:44:31"	doc4.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	M	0	842	3.89	3275	A	7800	D		0	12	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000089924322033306	"2022-10-07 18:44:31"	doc4.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	S	0	842	14.02	11805	D	7800	D		0	-10	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000089924322028988	"2022-08-17 16:20:38"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	11000	3.89	42790	A	7800	D		0	-344	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	6	1787400	1	000089924322028988	"2022-08-17 16:20:38"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	11000	17.6411	194052	D	7800	D		0	-59	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	5	1787400	1	000089924322028291	"2022-08-10 19:05:58"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	11593	2.60492	30199	A	7800	D		0	-306	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc.,"	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1853197	5	1787400	1	000089924322028291	"2022-08-10 19:05:58"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	3	"Common Stock"	2022-08-08	S	0	11593	15.5079	179783	D	7800	D		0	-60	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Brandenberger Ralph"	"C/O Nkarta, Inc.,"	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
