sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1118041	10	1434620	2	000117911015015166	"2015-11-19 16:41:42"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common stock"	2015-11-17	P	0	13000	15.17	197210	A	59561	D		0	28	7750	-3	5	4	4	5	-19	-11		-3	-10	-12	-21	-25	-40	-30	-35	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000110465915065847	"2015-09-17 18:44:29"	a4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common stock"	2015-09-16	M	0	1246	0	0	A	46561	D		0	3	3162	-1	-2	-2	-2	-5	-19	-27	-12	-2	2	1	-8	-18	-26	-2	-9	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000117911015008356	"2015-05-21 17:08:25"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common stock"	2015-05-21	M	0	2390	0	0	A	45315	D		0	6	4357	-1	-1	-1	1	-7	-18	-41	-46	-1	1	6	3	3	16	40	24	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000117911015007836	"2015-05-14 17:46:54"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common stock"	2015-05-12	M	0	2448	0	0	A	42925	D		0	6	3925	2	0	0	-1	-7	-21	-38	-47	4	3	2	1	7	11	31	25	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000117911014009412	"2014-05-30 17:16:52"	edgar.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common stock"	2014-05-29	M	0	3056	0	0	A	40477	D		0	8	10350	1	-1	-1	4	8	6	9	30	2	4	-1	-23	-28	-20	-5	27	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000117911014008974	"2014-05-22 18:36:15"	edgar.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common stock"	2014-05-21	M	0	2340	0	0	A	37421	D		0	7	8983	0	2	2	4	12	11	17	36	1	-6	-25	-26	-26	-20	-8	21	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000117911013009416	"2013-05-31 17:39:31"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common stock"	2013-05-29	M	0	2999	0	0	A	35081	D		0	9	3630	0	1	1	-3	-8	1	23	-4	1	-1	0	14	4	19	35	65	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000117911013009270	"2013-05-28 19:15:13"	edgar.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common stock"	2013-05-24	M	0	3874	0	0	A	32082	D		0	14	4325	2	-1	-1	0	-10	2	17	-5	-1	-2	10	8	6	20	33	65	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
18	118	1118041	9	1001082	2	000111804112000004	"2012-11-13 18:28:24"	edgar.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-09	M	0	15000	17.88	268200	A	0	D		0	-100	32767	-2	-3	-3	0	7	9	14	46	2	-1	1	17	16	16	60	93	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Howard Gary S"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1118041	9	1001082	2	000111804112000004	"2012-11-13 18:28:24"	edgar.xml	4	2012-11-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-11-09	S	0	15000	35.87	538050	D	0	D		0	-100	32767	-2	-3	-3	0	7	9	14	46	2	-1	1	17	16	16	60	93	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Howard Gary S"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
9	47	1118041	10	1434620	2	000117911012010473	"2012-06-18 18:27:17"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common stock"	2012-06-15	M	0	3531	0	0	A	28208	D		0	14	3150	-1	3	3	10	12	18	17	24	2	3	6	3	4	36	36	22	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1118041	10	1434620	2	000117911012009194	"2012-05-25 18:06:42"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common stock"	2012-05-24	M	0	3797	0	0	A	24678	D		0	18	4259	-1	3	3	-3	12	15	13	35	-2	-6	-3	-2	21	31	24	26	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Howard Gary S"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
