sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1219967	2	1046025	1	000104602523000100	"2023-05-01 19:00:07"	wf-form4_168298199389179.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	1808	17.41	31477	A	46724	D		0	4	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602522000149	"2022-10-26 18:36:46"	wf-form4_166682378897024.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	2000	31.553	63106	D	44916	D		0	-4	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602522000090	"2022-05-04 17:49:57"	wf-form4_165170093902213.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	1713	24.85	42568	A	46916	D		0	4	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602521000114	"2021-06-10 18:53:39"	wf-form4_162336560448304.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1050	28.65	30083	D	0	I	"by Spouse"	0	-100	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602521000112	"2021-06-10 14:03:18"	wf-form4_162334818185892.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	3256	28.65	93284	D	45203	D		0	-7	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602521000100	"2021-05-05 16:23:49"	wf-form4_162024621040100.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	1991	28.42	56584	A	48459	D		0	4	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602520000120	"2020-05-05 17:25:53"	wf-form4_158871393558252.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	1291	19.4	25045	A	47468	D		0	3	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602519000100	"2019-05-22 15:22:19"	wf-form4_155855292464944.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	968	0	0	A	49727	D	"by Spouse,by Daughter"	0	2	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602518000161	"2018-08-27 18:20:12"	wf-form4_153540839615100.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	1000	36.258	36258	D	48759	D	"by Spouse,by Daughter"	0	-2	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219967	2	1046025	1	000104602518000090	"2018-05-01 19:00:55"	wf-form4_152521559880984.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1167	30.15	35185	A	46209	D		0	3	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Clees John A"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
