sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1392152	12	1285785	3	000124378624000041	"2024-06-07 15:13:35"	wk-form4_1717787606.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	2996	0	0	A	44008	D		0	7	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378624000010	"2024-05-21 16:44:19"	wk-form4_1716324244.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2882	0	0	A	41012	D		0	8	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378623000115	"2023-05-26 16:42:03"	wf-form4_168513368161569.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	1674	0	0	A	38130	D		0	5	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378623000089	"2023-05-23 10:47:24"	wf-form4_168485323188659.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	8723	0	0	A	36456	D		0	31	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378622000144	"2022-09-12 14:28:26"	wf-form4_166300728707466.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	M	0	3465	0	0	A	27733	D		0	14	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378621000067	"2021-05-12 11:50:27"	wf-form4_162083461339035.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	3573	0	0	A	24268	D		0	17	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	12	1285785	3	000124378620000060	"2020-05-19 13:17:48"	wf-form4_158990865137404.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	4125	0	0	A	20695	D		0	25	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
6	57	1392152	11	1163165	1	000120919120029485	"2020-05-15 08:59:16"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2400	41.03	98472	A	2500	D		0	2400	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Seaton David Thomas"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	101	1392152	3	1285785	3	000124378619000067	"2019-05-21 07:55:26"	wf-form4_155843971150182.xml	4	2019-05-19	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	3924	0	0	A	16570	D		0	31	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919118057425	"2018-11-06 16:52:39"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	5158	48.5196	250264	A	301400	D		0	2	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	101	1392152	3	1285785	3	000124378618000102	"2018-05-15 12:49:37"	wf-form4_152640296269344.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	2211	0	0	A	12646	D		0	21	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919118015935	"2018-03-02 17:51:57"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	50000	56.7213	2836065	D	302312	D		0	-14	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919117062393	"2017-11-22 18:18:27"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	40000	47.5661	1902644	D	276643	D		0	-13	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	101	1392152	3	1285785	5	000124378617000102	"2017-05-17 12:47:52"	wf-form4_149503965662963.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	2043	0	0	A	10435	D		0	24	32767	0								-2	-3	-15	-21	-30	-13	-6	-46	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919117008656	"2017-02-08 16:05:56"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	72132	0	0	A	291505	D		0	33	32767	-1	1	1	5	-2	-11			1	-2	4	3	24	8	31	4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	101	1392152	3	1285785	5	000124378616000369	"2016-10-05 16:25:59"	wf-form4_147569914671481.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	1298	0	0	A	8392	D		0	18	32767	2	-1	-1	-1	-1	25	18		2	-1	-5	-15	-1	-1	-20	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919116097046	"2016-02-09 18:28:24"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	58282	0	0	A	207252	D		0	39	32767	1	-1	-1	4	17	19	21	31	-2	-2	4	-12	-15	-9	-21	-42	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	101	1392152	3	1285785	5	000124378615000167	"2015-10-06 18:43:04"	wf-form4_144417137337957.xml	4	2015-10-04	0	1	0	000000000000000000	0	"Common Stock"	2015-10-04	M	0	1969	0	0	A	7094	D		0	38	32767	0	4	4	3	14	-11	-19	-20	3	-1	-18	-16	-30	-29	-23	-26	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919115021686	"2015-03-03 18:17:39"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	27889	0	0	A	232260	D		0	14	32767	0	-1	-1	-1	-2	-3	-22	-17	-1	-1	5	9	-12	-21	-24	-3	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	101	1392152	3	1285785	5	000118143114033953	"2014-10-08 11:20:51"	rrd417406.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	2036	0	0	A	5125	D		0	66	32767	0	2	-1	-2	3	8	9	-19	-1	-7	-9	-10	-11	-11	-5	-20	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919114054101	"2014-08-22 18:24:53"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	92384	61.8988	5718463	A	183283	D		0	102	32767	0	1	1	1	-7	-10	-20	-38	0	3	1	-4	1	-6	15	40	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919114054101	"2014-08-22 18:24:53"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	2	"Common Stock"	2014-08-21	S	0	92384	74.144	6849719	D	183283	D		0	-34	32767	0	1	1	1	-7	-10	-20	-38	0	3	1	-4	1	-6	15	40	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919114016859	"2014-03-04 18:07:49"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	29732	0	0	A	208870	D		0	17	32767	2	0	0	0	-1	-4	-5	-25	-2	-4	0	-6	-1	21	28	27	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919113051378	"2013-11-08 16:00:13"	doc4.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	141326	62.0946	8775579	A	174130	D		1	431	32767	3	0	0	2	-1	0	-2	-14	0	-2	-2	7	15	23	44	41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919113051378	"2013-11-08 16:00:13"	doc4.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	141326	76.0667	10750201	D	174130	D		1	-45	32767	3	0	0	2	-1	0	-2	-14	0	-2	-2	7	15	23	44	41	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	101	1392152	3	1285785	5	000118143113053291	"2013-10-09 15:32:52"	rrd392516.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	967	0	0	A	3089	D		0	46	32767	0	1	2	0	2	4	8	-3	0	5	1	10	-18	-24	-16	-11	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919113013078	"2013-03-04 11:17:49"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	27889	0	0	A	191772	D		0	17	32767	0	-1	2	6	6	5	6	28	-1	-6	-5	-4	14	16	-1	-13	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919113001784	"2013-01-04 10:45:36"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	51793	41.3259	2140394	A	152072	D		0	52	32767	0	0	0	4	8	3	-2	32	5	2	5	14	7	24	22	-7	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	7	1124198	1	000120919113001784	"2013-01-04 10:45:36"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	4	"Common Stock"	2013-01-02	S	0	51793	60	3107580	D	152072	D		0	-25	32767	0	0	0	4	8	3	-2	32	5	2	5	14	7	24	22	-7	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
5	101	1392152	3	1285785	3	000118143112054220	"2012-10-09 18:05:29"	rrd357957.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Stock"	2012-10-08	M	0	1113	0	0	A	2122	D		0	110	32767	0	0	0	-1	-5	10	10	-13	0	-5	-7	-4	0	10	8	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1392152	3	1285785	3	000118143112024371	"2012-04-17 17:47:59"	rrd342322.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	973	0	0	A	973	D		0	32767	32767	1	-1	-1	-1	-7	9	7	15	0	-7	-15	-11	-9	-10	-33	-7	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Seaton David Thomas"	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	108	1392152	7	1124198	1	000120919112014505	"2012-03-01 16:32:09"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	29732	0	0	A	161030	D		0	23	32767	3	0	0	-5	-3	-23	-15	-2	-5	-1	2	9	16	2	-11	44	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	6	1124198	1	000120919111021769	"2011-04-05 17:39:37"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	38557	40.3546	1555952	A	107209	D		0	56	32767	0	-1	-1	-4	-10	-12	-38	-16	-2	0	7	4	9	49	49	101	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1392152	6	1124198	1	000120919111021769	"2011-04-05 17:39:37"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	2	"Common Stock"	2011-04-04	S	0	38557	73.2303	2823541	D	107209	D		0	-26	32767	0	-1	-1	-4	-10	-12	-38	-16	-2	0	7	4	9	49	49	101	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Seaton David Thomas"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
