sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1747001	1	55529	1	000174700124000003	"2024-04-11 15:21:43"	wk-form4_1712863293.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	750	33.2399	24930	D	10985	D		1	-6	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700123000008	"2023-12-19 14:28:13"	wk-form4_1703014082.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	1250	26.01	32513	D	11735	D		0	-10	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700123000006	"2023-07-03 14:59:51"	wf-form4_168841078131147.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	3541	0	0	A	12985	D		0	37	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700123000002	"2023-06-27 12:37:09"	wf-form4_168788381770572.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	6326	0	0	A	10447	D		0	154	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700122000006	"2022-07-01 13:20:37"	wf-form4_165669601454878.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	1634	0	0	A	5912	D		0	38	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700122000005	"2022-06-27 14:46:20"	wf-form4_165635555558187.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	955	0	0	A	4745	D		0	25	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700122000003	"2022-06-23 12:15:43"	wf-form4_165600092710953.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	2243	0	0	A	4063	D		0	123	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700121000008	"2021-07-19 15:39:32"	wf-form4_162672354430460.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	197	0	0	A	2461	D		0	9	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700121000004	"2021-06-24 15:21:11"	wf-form4_162456242832440.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	955	0	0	A	1694	D		0	129	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1747001	1	55529	1	000174700121000002	"2021-06-22 16:46:05"	wf-form4_162439473831164.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	366	0	0	A	1015	D		0	56	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
