sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1234341	9	1866368	1	000156218023005494	"2023-06-26 08:59:12"	primarydocument.xml	4/A	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	f	3405	0	0	A	5190	D		0	191	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Corbet Kathleen A"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234341	9	1866368	1	000156218023005483	"2023-06-23 15:53:50"	primarydocument.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	f	3405	0	0	A	3405	D		0	32767	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Corbet Kathleen A"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234341	9	1866368	1	000089924321038427	"2021-09-30 18:42:19"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-28	P	0	1785	18	32130	A	1785	D		0	32767	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Corbet Kathleen A"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1234341	8	1370755	2315	000137075520000038	"2020-08-27 16:51:35"	primary_doc.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	1000	9.8226	9823	A	10000	D		0	11	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Corbet Kathleen A"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Ste 1000"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234341	7	1370755	2315	000137075518000045	"2018-11-30 16:11:30"	primary_doc.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	3000	14.36	43080	A	9000	D		0	50	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Corbet Kathleen A"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monnica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234341	6	1370755	1963	000137075518000001	"2018-01-30 17:14:07"	primary_doc.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	P	0	2500	15.2166	38042	A	6000	D		0	71	0																	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Corbet Kathleen A"	"C/o Tennenbaum Capital Partners"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234341	5	1370755	1931	000137075517000003	"2017-04-20 16:09:06"	primary_doc.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	P	0	3500	16.54	57890	A	3500	D		0	32767	2491	-2	0	0	1					1	-1	0	3	4	11	28	29	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Corbet Kathleen A"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	83	1234341	4	1066104	3	000120919117026169	"2017-04-06 21:13:15"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	4006	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Corbet Kathleen A"	"1919 North Lynn Street"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	76	1234341	2	825313	1	000082531304000100	"2004-03-31 17:49:05"	doc4.xml	4	2004-03-30	0	1	0	000000000000000000	0	"Units rep. assign. of beneficial ownership of l.p. interests"	2004-03-30	M	0	175000	20.2282	3539940	A	155906	D		0	-917	0																	U		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Corbet Kathleen A"	"C/o Mark R. Manley"	"Alliance Capital Management Corporation"	"New York"	NY	10105		0	1	0	0	"EVP of General Partner"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234341	2	825313	1	000082531304000100	"2004-03-31 17:49:05"	doc4.xml	4	2004-03-30	0	1	0	000000000000000000	7	"Units rep. assign. of beneficial ownership of l.p. interests"	2004-03-30	S	0	175000	36.6262	6409585	D	155906	D		0	-53	0																	U		0	0000	t	"Alliance Capital Management Holding LP"	AC	6282	133434400	DE	0004-12-31	62	h	"Corbet Kathleen A"	"C/o Mark R. Manley"	"Alliance Capital Management Corporation"	"New York"	NY	10105		0	1	0	0	"EVP of General Partner"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
