sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1585972	6	1579298	1	000120919121038575	"2021-06-07 16:16:22"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	19154	58.8108	1126461	A	2349	D		0	-114	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"EVP Supply Chain, Asset Prot."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	6	1579298	1	000120919121038575	"2021-06-07 16:16:22"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	5	"Common Stock"	2021-06-03	S	0	20137	305.303	6147891	D	2349	D		0	-90	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"EVP Supply Chain, Asset Prot."		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116155158	"2016-12-14 16:19:35"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	3501	4.55	15930	A	2281	D		0	-287	32767	0	1	1	1	-3	9			-1	-2	1	18	6	37	102	92	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116155158	"2016-12-14 16:19:35"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	3501	86.8353	304010	D	2281	D		0	-61	32767	0	1	1	1	-3	9			-1	-2	1	18	6	37	102	92	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116154444	"2016-12-09 16:57:01"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	2798	52.02	145552	A	2281	D		0	-541	32767	-1	0	0	0	0	7			-1	-1	14	20	8	38	97	103	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116154444	"2016-12-09 16:57:01"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	2798	88.0065	246242	D	2281	D		0	-55	32767	-1	0	0	0	0	7			-1	-1	14	20	8	38	97	103	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116150198	"2016-11-15 16:38:04"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	4000	4.55	18200	A	2281	D		0	-233	32767	-1	3	3	-1	16	16			4	8	1	-5	0	43	85	79	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116150198	"2016-11-15 16:38:04"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	4000	72.0918	288367	D	2281	D		0	-64	32767	-1	3	3	-1	16	16			4	8	1	-5	0	43	85	79	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116145934	"2016-10-14 16:33:05"	doc4.xml	4	2016-10-12	0	1	0	000000000000000000	0	"Common Stock"	2016-10-12	M	0	4000	4.07906	16316	A	2281	D		0	-233	32767	-1	1	1	-1	-5	10	19		-3	-3	-7	-7	14	33	57	98	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116145934	"2016-10-14 16:33:05"	doc4.xml	4	2016-10-12	0	1	0	000000000000000000	2	"Common Stock"	2016-10-12	S	0	4000	78.4904	313962	D	2281	D		0	-64	32767	-1	1	1	-1	-5	10	19		-3	-3	-7	-7	14	33	57	98	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116141405	"2016-09-14 16:22:30"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	4000	0.79	3160	A	2281	D		0	-233	32767	0	2	2	1	-5	7	16		-1	0	3	11	30	52	54	116	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116141405	"2016-09-14 16:22:30"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	1	"Common Stock"	2016-09-12	S	0	4000	82.3188	329275	D	2281	D		0	-64	32767	0	2	2	1	-5	7	16		-1	0	3	11	30	52	54	116	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116137208	"2016-08-16 16:15:36"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	4000	2.02516	8101	A	2281	D		0	-233	32767	-2	2	1	5	9	-4	15		1	2	2	15	44	41	45	129	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116137208	"2016-08-16 16:15:36"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	2	"Common Stock"	2016-08-12	S	0	4000	76.4573	305829	D	2281	D		0	-64	32767	-2	2	1	5	9	-4	15		1	2	2	15	44	41	45	129	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116132746	"2016-07-14 16:51:29"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-07-12	M	0	4000	3.43269	13731	A	2281	D		0	-233	32767	1	1	1	10	14	16	27		-1	0	5	8	18	36	22	124	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116132746	"2016-07-14 16:51:29"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	2	"Common Stock"	2016-07-12	S	0	4000	67.0775	268310	D	2281	D		0	-64	32767	1	1	1	10	14	16	27		-1	0	5	8	18	36	22	124	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116125126	"2016-06-02 16:27:22"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	4000	2.7284	10914	A	2281	D		0	-233	32767	1	0	0	3	7	28	43		3	14	17	6	9	29	14	121	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000120919116125126	"2016-06-02 16:27:22"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	2	"Common Stock"	2016-05-31	S	0	4266	60.2709	257116	D	2281	D		0	-65	32767	1	0	0	3	7	28	43		3	14	17	6	9	29	14	121	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000118143115008308	"2015-06-15 12:11:41"	rrd425779.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	38500	3.54297	136404	A	1622	D		0	-104	32767	0	2	3	6	13	10	-8	30	-2	-11	-11	-7	-17	11	64		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	4	1579298	1	000118143115008308	"2015-06-15 12:11:41"	rrd425779.xml	4	2015-06-11	0	1	0	000000000000000000	5	"Common Stock"	2015-06-11	S	0	38500	49.0349	1887844	D	1622	D		0	-96	32767	0	2	3	6	13	10	-8	30	-2	-11	-11	-7	-17	11	64		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	3	1579298	1	000118143115001038	"2015-01-20 08:33:38"	rrd421509.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	11999	5.05818	60693	A	0	D		0	-100	32767	0	-2	-1	2	4	10	10	-1	5	4	6	14	32	62	72		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Florence	NJ	08518		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	3	1579298	1	000118143115001038	"2015-01-20 08:33:38"	rrd421509.xml	4	2015-01-16	0	1	0	000000000000000000	2	"Common Stock"	2015-01-16	S	0	30325	49.389	1497721	D	0	D		0	-100	32767	0	-2	-1	2	4	10	10	-1	5	4	6	14	32	62	72		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Florence	NJ	08518		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	3	1579298	1	000118143114039107	"2014-12-17 16:49:38"	rrd420417.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	11022	0.79	8707	A	18326	D		0	151	32767	3	0	0	4	7	27	8	-9	4	6	5	10	18	47	60		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Florence	NJ	08518		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	3	1579298	1	000118143114039107	"2014-12-17 16:49:38"	rrd420417.xml	4	2014-12-15	0	1	0	000000000000000000	2	"Common Stock"	2014-12-15	S	0	11022	46.7462	515237	D	18326	D		0	-38	32767	3	0	0	4	7	27	8	-9	4	6	5	10	18	47	60		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Florence	NJ	08518		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	3	1579298	1	000118143114039106	"2014-12-17 16:49:09"	rrd420467.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	9565	4.64277	44408	A	18326	D		0	109	32767	3	0	0	4	7	27	8	-9	4	6	5	10	18	47	60		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Florence	NJ	08518		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	3	1579298	1	000118143114039106	"2014-12-17 16:49:09"	rrd420467.xml	4	2014-12-16	0	1	0	000000000000000000	3	"Common Stock"	2014-12-16	S	0	9565	46.3484	443322	D	18326	D		0	-34	32767	3	0	0	4	7	27	8	-9	4	6	5	10	18	47	60		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"2006 Route 130 North"		Florence	NJ	08518		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	2	1579298	1	000118143114031951	"2014-09-15 17:02:34"	rrd416134.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	10140	0.79	8011	D	18326	D		0	124	22329	0	2	2	6	1	17	51	40	2	5	7	17	28	47			C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"1830 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	2	1579298	1	000118143114031951	"2014-09-15 17:02:34"	rrd416134.xml	4	2014-09-11	0	1	0	000000000000000000	2	"Common Stock"	2014-09-11	S	0	10140	37.0786	375977	D	18326	D		0	-36	22329	0	2	2	6	1	17	51	40	2	5	7	17	28	47			C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"1830 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	5	1579298	1	000120919114031536	"2014-05-06 16:42:01"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	3372	24.78	83558	D	18326	D		0	-16	18970	0	-1	-1	4	1	17	51	86	7	0	2	-11	14	4			C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"C/o Burlington Stores, Inc."	"1830 Route 130"	Burlington	NJ	08016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585972	1	1579298	1	000120919114030805	"2014-05-02 17:28:53"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	4946	1.88727	9334	A	21698	D		0	30	16916	3	-1	-1	-2	-1	17	45	87	-5	-1	-4	-9	7	2			C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Metheny Mike"	"C/o Burlington Stores, Inc."	"1830 Route 130"	Burlington	NJ	08016		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
