sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1356151	5	711404	3	000156218023000336	"2023-01-10 16:36:04"	primarydocument.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	f	1000	128.35	128350	A	19793	I	"Matthews-Lindell Family Trust, dated Jul"	0	5	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218023000336	"2023-01-10 16:36:04"	primarydocument.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	f	1000	344.304	344304	D	19793	I	"Matthews-Lindell Family Trust, dated Jul"	0	-5	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218022003138	"2022-04-04 17:59:42"	primarydocument.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	700	0	0	A	19793	I	"Matthews-Lindell Family Trust, dated Jul"	0	4	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218022003138	"2022-04-04 17:59:42"	primarydocument.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	f	700	421.04	294728	D	19793	I	"Matthews-Lindell Family Trust, dated Jul"	0	-3	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218021004782	"2021-07-06 17:03:02"	primarydocument.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	f	4500	98.45	443025	A	19793	I	"Matthews-Lindell Family Trust, dated Jul"	0	29	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218021004782	"2021-07-06 17:03:02"	primarydocument.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	f	4500	405.538	1824919	D	19793	I	"Matthews-Lindell Family Trust, dated Jul"	0	-19	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218021002647	"2021-04-05 16:52:06"	primarydocument.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	989	0	0	A	19793	I	"Matthews-Lindell Family Trust, dated Jul"	0	5	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218020006033	"2020-09-17 17:21:22"	primarydocument.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	f	6500	66.8	434200	A	37858	I	"Matthews-Lindell Family Trust dated July"	0	21	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218020006033	"2020-09-17 17:21:22"	primarydocument.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Common Stock"	2020-09-16	S	f	6500	338.685	2201453	D	37858	I	"Matthews-Lindell Family Trust dated July"	0	-15	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218020002884	"2020-04-03 16:49:45"	primarydocument.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	f	913	0	0	A	18804	D	"Jody S. Lindell Seperate Property Trust,"	0	5	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218020000277	"2020-01-07 16:57:29"	primarydocument.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-01-06	M	f	3500	49.57	173495	A	18804	I	"Matthews-Lindell Family Trust, dated Jul"	0	23	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	5	711404	3	000156218020000277	"2020-01-07 16:57:29"	primarydocument.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	f	3500	321.01	1123534	D	18804	I	"Matthews-Lindell Family Trust, dated Jul"	0	-16	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	2	711404	1	000112760219022859	"2019-06-26 17:23:08"	form4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	M	0	3000	49.57	148710	A	18804	I	"Matthews-Lindell Family Trust, dated Jul"	0	19	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	2	711404	1	000112760219022859	"2019-06-26 17:23:08"	form4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	S	0	3000	328.285	984857	D	18804	I	"Matthews-Lindell Family Trust, dated Jul"	0	-14	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1356151	2	711404	1	000112760219019706	"2019-05-23 18:11:27"	form4a.xml	4/A	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	3380	296.384	1001776	D	18804	I	"Jody S. Lindell SEP IRA,Matthews-Lindell"	1	-15	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Lindell Jody S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
