sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1479289	9	31462	3	000141588923015896	"2023-12-05 17:46:32"	form4-12052023_101227.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	11917	117.73	1402988	A	20538	D		0	138	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588923015896	"2023-12-05 17:46:32"	form4-12052023_101227.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	11917	191.414	2281081	D	20538	D		0	-37	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588923011861	"2023-08-04 16:37:01"	form4-08042023_080852.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	4305	0	0	A	20538	D		0	27	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588921004147	"2021-08-31 16:45:50"	form4-08312021_010837.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	11536	119.12	1374168	A	14657	D		0	370	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588921004147	"2021-08-31 16:45:50"	form4-08312021_010837.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	11536	225.026	2595900	D	14657	D		0	-44	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	8	31462	3	000117911020006928	"2020-06-03 17:19:16"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	12235	107.685	1317526	A	13089	D		0	1433	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	8	31462	3	000117911020006928	"2020-06-03 17:19:16"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	12235	212.198	2596241	D	13089	D		0	-48	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	8	31462	3	000117911019011623	"2019-11-12 16:50:52"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	14010	91.0369	1275428	A	11283	D		0	-514	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	8	31462	3	000117911019011623	"2019-11-12 16:50:52"	edgar.xml	4	2019-11-08	0	1	0	000000000000000000	2	"Common Stock"	2019-11-08	S	0	14010	191.557	2683718	D	11283	D		0	-55	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	8	31462	3	000117911019006859	"2019-05-30 16:56:56"	edgar.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	6300	55.595	350249	A	11283	D		0	126	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
