sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1176401	12	1806347	1	000190360123000125	"2023-12-12 17:22:13"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-11	P	0	10000	9.59	95900	A	3990898	D	"BY TRUST,BY LLC,BY ESTATE"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000124	"2023-12-01 16:57:12"	primary_doc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-30	P	0	10000	9.25	92500	A	3980968	D	"BY TRUST,BY LLC,BY ESTATE"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000123	"2023-11-29 16:50:40"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-28	P	0	20000	9.35	187000	A	3970968	D	"BY TRUST,BY LLC,BY ESTATE"	1	1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	13	1806347	1	000186139423000026	"2023-11-27 16:41:22"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-22	P	0	10000	8.89	88900	A	3950898	D	"By Trust,By LLC,By Estate"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd., 3Rd Floor"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000108	"2023-11-15 17:28:28"	primary_doc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-14	P	0	52005	8.15571	424138	A	3935898	D	"BY TRUST,BY LLC,BY ESTATE"	1	1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000101	"2023-09-15 16:25:06"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-15	P	0	5000	9.98	49900	A	3883893	D	"BY TRUST,BY LLC,BY ESTATE"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000094	"2023-08-24 16:56:14"	primary_doc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-23	P	0	20000	10.095	201900	A	3878893	I	"By Spouse,BY TRUST,BY LLC"	1	1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000087	"2023-08-22 16:35:00"	primary_doc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-21	P	0	4317	10.85	46839	A	3858893	I	"By Spouse,BY TRUST,BY LLC"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000080	"2023-08-16 17:27:56"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-08-14	P	0	10683	10.6547	113824	A	3854576	M	"By Spouse,BY TRUST,BY LLC"	1	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1176401	12	1806347	1	000190360123000057	"2023-05-18 16:57:42"	primary_doc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-17	P	0	10000	10.73	107300	A	3835676	D	"BY TRUST,BY LLC,By Spouse"	0	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Ford Joe T"	"4009 N. Rodney Parham Rd."	"3Rd Floor"	"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
