sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1220481	6	1514416	1	000151441622000050	"2022-02-23 16:36:38"	wf-form4_164565216726476.xml	4	2022-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-22	S	0	863	50.7304	43780	D	11438	D		0	-7	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441622000026	"2022-01-04 17:37:49"	wf-form4_164133585585954.xml	4	2021-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-01-03	S	0	864	72.6606	62779	D	9453	D		0	-8	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441621000291	"2021-11-04 16:22:09"	wf-form4_163605729679478.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-03	S	0	46	85.3156	3925	D	7990	D		0	-1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441621000263	"2021-10-04 16:40:39"	wf-form4_163338001588328.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	135	86.7301	11709	D	7937	D		0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441621000229	"2021-08-04 16:21:26"	wf-form4_162810846400205.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-03	S	0	41	128.342	5262	D	7785	D		0	-1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441621000085	"2021-02-23 17:42:59"	wf-form4_161412016065926.xml	4	2021-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-22	S	0	2847	173.798	494802	D	7256	D		0	-28	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441621000024	"2021-01-05 19:45:13"	wf-form4_160989390074457.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-04	S	0	1822	158.015	287903	D	7187	D		1	-20	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441620000197	"2020-10-02 16:35:49"	wf-form4_160167093651333.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-01	S	0	659	177.295	116838	D	7187	D		0	-8	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441620000164	"2020-07-02 16:29:34"	wf-form4_159372174437079.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-01	S	0	659	130.765	86174	D	7187	D		0	-8	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220481	6	1514416	1	000151441620000150	"2020-06-22 16:05:16"	wf-form4_159285629865061.xml	4	2020-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-18	S	0	5250	129.57	680243	D	7187	D		0	-42	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Gonzalez Gabriela"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	"SVP Finance, Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
