sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1721965	3	879526	2	000106299324011183	"2024-05-24 12:00:35"	form4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	3658	16.4465	60163	A	105674	D		1	4	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Boss John G."	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1808355	5	879526	2	000106299324004717	"2024-02-28 14:31:35"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	1010	27.06	27331	D	6386	D		0	-14	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Sudhanshu Priyadarshi"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	3	879526	2	000106299324002751	"2024-02-09 16:06:26"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	17897	25.8	461743	D	96249	D		0	-16	0																						"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	3	879526	2	000106299324002552	"2024-02-08 16:29:49"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	3086	26.5	81779	D	114146	D		0	-3	0																						"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	3	879526	2	000106299324002248	"2024-02-07 14:27:13"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	17	27.2	462	D	117232	D		0	0	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	3	879526	2	000106299323009901	"2023-05-02 13:05:14"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	13000	26.151	339963	D	111874	D		0	-10	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1719448	4	879526	2	000106299323006837	"2023-03-14 17:10:35"	form4a.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	39060	27.26	1064776	D	61665	D		0	-39	0																						"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Smith Dustin T"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1725652	3	879526	2	000106299323006836	"2023-03-14 17:10:19"	form4a.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	35510	27.19	965517	D	81984	D		0	-30	0																						"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Pettit Michael N"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1759750	4	879526	2	000106299323006476	"2023-03-10 12:41:13"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	750	14.16	10620	A	90069	D		0	1	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Glazner Mary Kristin"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, GC, CHRO"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1759750	4	879526	2	000106299323006476	"2023-03-10 12:41:13"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	S	0	7483	27.69	207204	D	90069	D		0	-8	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Glazner Mary Kristin"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, GC, CHRO"		0	0	0	0	0	1	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1719447	6	879526	2	000106299323006472	"2023-03-10 08:42:27"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	22160	27.15	601644	D	70134	D		0	-24	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Page Kevin J"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1725652	3	879526	2	000106299323006471	"2023-03-10 08:41:13"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	510	13.32	6793	A	81474	D		0	1	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Pettit Michael N"	"3900 McCarty Lane"		Lafayette	IN	47905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
