sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1484729	2	1534133	5	000120919123054770	"2023-11-08 20:42:38"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	2000	3.34	6680	A	759166	D	"By Spouse,By Valence Investments SPV IV,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123054633	"2023-11-07 18:09:51"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2440	3.1208	7615	A	757166	D	"By Spouse,By Valence Investments SPV IV,"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123054577	"2023-11-06 18:39:50"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	5000	2.85	14250	A	754726	D	"By Spouse,By Valence Investments SPV IV,"	0	1	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123037586	"2023-06-15 19:51:36"	doc4a.xml	4/A	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	1000	5.225	5225	A	9000	D		0	13	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123036127	"2023-06-09 21:16:39"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	1328	5.23386	6951	A	749654	D	"By Spouse,By Valence Investments SPV IV,"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123035609	"2023-06-08 21:09:38"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	2000	5.18825	10377	A	748326	D	"By Spouse,By Valence Investments SPV IV,"	1	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123034646	"2023-06-05 19:25:27"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1000	4.8	4800	A	746326	D	"By Valence Investments SPV IV, LLC,By Va"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123034642	"2023-06-05 19:23:37"	doc4a.xml	4/A	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	2.698	2698	A	1000	I	"By Spouse"	0	32767	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123033461	"2023-06-01 19:49:10"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	1000	4.21	4210	A	744326	D	"By Valence Investments SPV IV, LLC,By Va"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1484729	2	1534133	5	000120919123032024	"2023-05-24 20:15:21"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3000	3.3439	10032	A	743326	D	"By Valence Investments SPV IV, LLC,By Va"	0	0	0																						"Calcimedica, Inc."	CALC	2834	452120079	DE	0004-12-31	28	d	"Leheny A. Rachel"	"C/O Calcimedica, Inc."	"505 Coast S. Blvd. #202"	"La Jolla"	CA	92037		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
