sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1433554	5677	800240	7	000122520822011490	"2022-11-09 16:11:43"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	1200	41.58	49896	A	10050	D		0	14	0																						"Odp Corp"	ODP	5940	851457062	DE	0004-12-28	59	g	"Hlavinka Sarah E."	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP-GC, Secy"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	12	800240	1	000122520818010138	"2018-06-05 07:28:18"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	58800	2.549	149881	A	143834	D		0	69	0	0																C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187789	11	800240	1	000122520818010112	"2018-06-04 16:37:29"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	10000	2.3941	23941	A	324403	D		0	3	0																	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Travis Nigel"	"C/o Dunkin' Brands Inc."	"130 Royall Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1625174	2	800240	1	000122520818010018	"2018-06-01 15:32:58"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	20000	2.3899	47798	A	872552	D		0	2	0	0																C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Lower Joseph T"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	12	800240	1	000122520817006585	"2017-03-17 18:46:00"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	P	0	25000	4.69994	117499	A	85034	D		0	42	28165	2	-1	-1	-5	-1				1	5	8	8	-1	33	-10	-49	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187789	11	800240	1	000122520816034000	"2016-05-25 17:07:56"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	14267	3.47	49506	A	192003	D		0	8	32767	2	0	0	2	-1	5	34		3	-7	-43	-54	-32	-50	-63	-32	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-26	59	g	"Travis Nigel"	"C/o Dunkin' Brands Inc."	"130 Royall Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187874	12	800240	5	000122520814008314	"2014-03-14 15:41:33"	doc4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	P	0	6000	4.65878	27953	A	218831	D		0	3	32767	0	2	2	1	-10	22	25	105	-3	-10	-13	-8	-17	2	11	38	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Bryant Warren F"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180654	11	800240	5	000122520814008313	"2014-03-14 15:40:31"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	15000	4.58	68700	A	60034	D		0	33	32767	0	2	2	1	-10	22	25	105	-3	-10	-13	-8	-17	2	11	38	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Vassalluzzo Joseph"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1036513	11	800240	5	000122520814008159	"2014-03-12 18:35:28"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	P	0	50000	4.6129	230645	A	1249616	D		0	4	32767	2	-3	-3	0	-8	21	21	102	-2	-8	-11	-8	-16	5	11	44	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Smith Roland"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1362697	15	800240	5	000092189514000527	"2014-03-11 21:35:41"	form406297104b_03112014.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	711500	4.58779	3264215	A	46344997	I	"By Starboard Value and Opportunity C LP,"	0	2	32767	-2	2	2	0	-9	18	23	102	-6	-8	-11	-5	-15	10	12	49	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Smith Jeffrey C"	"C/o Starboard Value LP"	"830 Third Avenue, 3Rd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
