sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1363150	3	819793	1	000106299324005186	"2024-03-04 15:12:47"	form4a.xml	4/A	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	M	0	3915	0	0	A	7337	D		0	114	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000106299324005028	"2024-03-01 09:23:37"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	3915	0	0	A	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000106299323017048	"2023-08-24 08:54:39"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	4167	93.6	390031	D	7337	D		0	-36	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000106299323005237	"2023-03-01 09:51:57"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	1900	101.93	193667	D	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000106299323005237	"2023-03-01 09:51:57"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	M	0	4069	0	0	A	0	D		0	-100	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000106299322006059	"2022-03-01 15:02:48"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-01	M	0	4311	0	0	A	13404	M	"By 401(k)"	0	47	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000136315021000004	"2021-03-02 14:36:26"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-01	M	0	5168	0	0	A	18266	D	"By 401(k)"	0	39	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000136315021000003	"2021-02-24 10:04:24"	edgar.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-23	M	0	1000	20.63	20630	A	18268	D	"By 401(k)"	0	6	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000136315021000003	"2021-02-24 10:04:24"	edgar.xml	4	2021-02-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-23	S	0	1000	82.64	82640	D	18268	D	"By 401(k)"	0	-5	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1363150	3	819793	1	000136315021000002	"2021-02-22 12:39:09"	edgar.xml	4	2021-02-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-18	M	0	600	20.45	12270	A	18268	D	"By 401(k)"	0	3	0	0																C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
