sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224799	5	1084717	5	000122479912000003	"2012-05-11 16:42:03"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-02	P	0	119	8.84	1052	A	165521	D		0	0	345	-1	-1	-1	2	-2	5	6	33	1	2	-3	-7	2	3	1	-24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479912000001	"2012-05-07 19:11:41"	primary_doc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-02-03	P	0	1335	9.00247	12018	A	165402	D		1	1	358	0	1	1	0	0	4	8	32	1	-2	-2	-5	-1	9	2	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479911000004	"2011-11-09 19:43:20"	primary_doc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-08	P	0	684	8.15	5575	A	162926	D		0	0	480	-4	4	4	6	11	4	6	12	4	-2	6	31	8	-1	3	-12	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479911000003	"2011-08-04 14:01:40"	primary_doc.xml	4	2011-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-08-04	P	0	690	9.63	6645	A	162242	D		0	0	304	0	-4	-6	-15	-17	-17	-6	-4	-2	-4	-4	3	6	-7	4	-9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479911000002	"2011-05-17 15:43:51"	primary_doc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-16	P	0	616	9.08	5593	A	161552	D		0	0	205	0	-1	0	-3	-3	-8	4	0	-1	1	-6	-15	-14	4	-25	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479911000001	"2011-02-10 17:04:22"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	P	0	534	10.43	5570	A	160192	D		0	0	356	0	0	0	0	-10	-13	-21	-14	4	3	5	1	21	19	9	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479910000004	"2010-11-18 12:51:45"	primary_doc.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	646	8.6099	5562	A	159658	D		0	0	329	0	1	1	3	11	21	5	4	-1	-3	2	-5	0	-24	-21	-34	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479910000003	"2010-08-09 12:33:12"	primary_doc.xml	4	2010-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-08-09	P	0	595	9.346	5561	A	159012	D		0	0	433	0	0	-2	-6	-12	-8	9	-3	0	2	6	-12	-9	-4	-16	-14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479910000002	"2010-05-21 15:59:04"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	493	11.34	5591	A	158417	D		0	0	450	0	0	-7	1	-11	-24	-24	-20	-6	-4	-3	6	10	3	-3	-16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479910000001	"2010-02-05 19:17:23"	primary_doc.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	581	9.56	5554	A	157305	D		0	0	517	1	-3	-3	1	7	11	-4	6	-9	-8	-11	-20	-7	-12	-26	-28	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479909000005	"2009-11-13 12:16:00"	primary_doc.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	551	10.14	5587	A	156173	D		0	0	1244	0	1	7	9	17	4	20	-14	-1	-3	-1	5	-9	-9	-19	-32	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479909000004	"2009-08-06 11:50:06"	primary_doc.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	518	10.75	5569	A	156173	D		0	0	428	0	2	1	2	-4	-6	-12	-14	3	-1	-4	-8	-3	-16	2	-21	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
