sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866450	2	1583708	1	000186645024000014	"2024-05-08 16:24:34"	wk-form4_1715199857.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	3135	21.26	66650	D	690886	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645024000012	"2024-03-08 19:17:21"	wk-form4_1709943432.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	30939	27.1056	838621	D	694021	D		1	-4	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645024000006	"2024-02-09 19:23:28"	wk-form4_1707524589.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	0	3946	28.3475	111859	D	451428	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645024000004	"2024-02-08 17:23:44"	wk-form4_1707431016.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	2207	27.68	61090	D	455374	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645024000002	"2024-01-26 16:34:20"	wk-form4_1706304846.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-25	S	0	24750	25.8113	638830	D	457581	D		0	-5	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000032	"2023-12-27 19:12:35"	wk-form4_1703722346.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-26	S	0	24751	27.8019	688125	D	457581	D		0	-5	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000030	"2023-12-08 18:18:45"	wk-form4_1702077517.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	15521	22.9814	356695	D	457581	D		0	-3	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000028	"2023-12-06 21:00:29"	wk-form4_1701914420.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	136504	20.277	2767896	D	473102	D		1	-22	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000026	"2023-11-28 18:41:43"	wk-form4_1701214891.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-24	S	0	10167	17.7618	180584	D	491606	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866450	2	1583708	1	000186645023000024	"2023-11-07 18:45:51"	wk-form4_1699400742.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	S	0	6148	15.7785	97006	D	491606	D		1	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
