sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1276560	17	1368458	1	000089924323002845	"2023-01-27 16:05:29"	doc4.xml	4	2023-01-26	1	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	75997	0	0	A	265118	D	"By Wife,By Trust"	0	40	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000089924322036165	"2022-11-17 16:05:39"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	8045	0	0	A	189121	D	"By Wife,By Trust"	0	4	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220029596	"2020-11-19 17:19:55"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	8000	10.8873	87099	A	181076	I	"By Wife,By Trust"	1	5	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220029341	"2020-11-17 17:16:18"	form4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	6306	0	0	A	173076	D	"By Trust,By Wife"	0	4	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220022877	"2020-08-05 16:20:10"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	6500	11.8988	77343	A	166770	I	"By Trust,By Wife"	1	4	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220016924	"2020-05-18 16:27:55"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	4500	9.66322	43485	A	160270	I	"By Trust,By Wife"	0	3	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220016299	"2020-05-12 17:06:28"	form4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	7000	10.3045	72132	A	155770	I	"By Trust,By Wife"	1	5	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220009968	"2020-03-09 16:39:02"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	3250	12.3652	40187	A	148770	I	"By Trust,By Wife"	0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220009846	"2020-03-06 17:02:53"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	12.2688	61344	A	145520	I	"By Trust,By Wife"	0	4	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000112760220005080	"2020-02-12 16:31:34"	form4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	9000	13.2677	119410	A	140520	I	"By Wife,By Trust"	1	7	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
