sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1276560	24	889936	3	000112760216066623	"2016-11-09 18:28:56"	form4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	40000	45.1223	1804892	D	56667	I	"Held By Trust"	1	-41	28517	1	0	0	1	20	23	31		2	0	-2	-1	1	13	1	38	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rabin Edward W"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276560	24	889936	3	000112760216060822	"2016-08-22 16:37:16"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	5250	45.1844	237218	D	81667	I	"Held By Spouse,Held By Trust"	0	-6	32767	0	1	1	2	0	2	27		0	1	3	4	9	32	16	57	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rabin Edward W"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	43	1276560	17	1368458	1	000122520816025995	"2016-02-10 16:40:52"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	19300	30.4211	587128	D	75771	I	"by trust,By Wife"	1	-20	32767	0	-1	-1	4	3	1	-12	-23	0	10	19	8	31	11	-6	2	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	53	1276560	24	889936	3	000112760215015250	"2015-04-27 17:20:05"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	1000	36.43	36430	D	84384	D	"Held By Spouse,Held By Trust"	0	-1	16119	-1	2	2	2	5	15	12	16	-1	-2	4	1	13	24	28	97	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rabin Edward W"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276560	24	889936	3	000112760215014984	"2015-04-22 17:20:34"	form4.xml	4	2015-04-20	0	1	0	000000000000000000	2	"Common Stock"	2015-04-20	S	0	2000	37.0037	74007	D	84384	D	"Held By Spouse,Held By Trust"	1	-2	17209	0	0	0	0	4	14	9	13	-1	3	5	6	20	27	26	98	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rabin Edward W"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	43	1276560	17	1368458	1	000122520814023612	"2014-11-19 18:00:35"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	19055	30.0606	572805	D	93359	D	"by trust,By Wife"	1	-17	32767	2	1	1	3	2	10	5	-17	-2	2	2	6	11	20	8	22	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000122520813024803	"2013-12-05 16:14:46"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	20000	27.795	555901	D	89557	I	"by trust,By Wife"	1	-18	32767	-1	1	1	-1	9	4	-9	11	-1	-2	1	5	8	-7	11	40	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000122520812025050	"2012-12-11 17:08:08"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	2000	24.0654	48131	D	105300	I	"by trust,By Wife"	1	-2	32767	1	0	0	-2	2	23	26	14	-4	-6	-3	3	-13	-11	18	69	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000122520812024892	"2012-12-07 17:08:27"	doc4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	10000	24.4392	244392	D	107300	I	"by trust,By Wife"	1	-9	32767	-1	-1	-1	-2	-1	23	25	16	-3	-2	0	5	-12	-9	21	72	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1276560	17	1368458	1	000122520812023363	"2012-11-16 16:40:10"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	6500	24.9279	162031	D	117300	I	"by trust,By Wife"	0	-5	32767	1	0	0	2	-4	13	27	13	-3	-5	7	-5	-10	-10	19	94	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Rabin Edward W"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
