sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1772612	3	702165	1	000122520824001435	"2024-02-01 21:37:41"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	M	0	545	0	0	A	19779	D		0	3	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	3	702165	1	000122520824001346	"2024-01-30 19:18:15"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	1722	0	0	A	17433	D		1	11	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	3	702165	1	000122520823010214	"2023-11-13 17:41:50"	doc4.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	M	0	4300	120.386	517658	A	16355	D		0	36	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	3	702165	1	000122520823001149	"2023-01-31 19:33:13"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	2412	0	0	A	15303	D		1	19	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	3	702165	1	000122520822001246	"2022-02-01 21:03:55"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	545	0	0	A	9071	D		0	6	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	3	702165	1	000122520822001217	"2022-01-31 21:45:56"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	1281	0	0	A	8678	D		0	17	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	3	702165	1	000122520822001040	"2022-01-27 17:12:42"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	885	0	0	A	7755	D		1	13	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	1	702165	1	000122520821003267	"2021-02-22 12:23:25"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	2460	70.32	172987	A	7141	D		0	53	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	1	702165	1	000122520821003267	"2021-02-22 12:23:25"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	2460	255	627300	D	7141	D		0	-26	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1772612	1	702165	1	000122520821001438	"2021-02-02 16:47:37"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	545	0	0	A	7141	D		0	8	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Adams Ann A"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"EVP-Chief Transform. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
