sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1021015	7	1000694	3	000120919123036744	"2023-06-13 16:44:33"	doc4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	3100	0	0	A	37250	D		0	9	0																						"Novavax Inc"	NVAX	2836	222816046	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	9	1287098	2	000120919123021573	"2023-03-30 09:11:05"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	80000	4.3185	345480	A	100000	D		0	400	0	0																					"Maxcyte, Inc."	MXCT	2836	522210438	MA	0004-12-31	28	d	"Douglas Richard"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	7	1000694	3	000120919122038592	"2022-06-21 20:46:02"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	700	0	0	A	34150	D		0	2	0																						"Novavax Inc"	NVAX	2836	222816046	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	7	1000694	3	000120919121069798	"2021-12-15 17:22:38"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	1500	25.6	38400	A	33450	D		0	5	0																						"Novavax Inc"	NVAX	2836	222816046	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	8	1287098	2	000120919121066289	"2021-11-23 07:46:26"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	20000	11.12	222400	A	20000	D		0	32767	0	0																					"Maxcyte, Inc."	MXCT	2836	522210438	MA	0004-12-31	28	d	"Douglas Richard"	"C/O Maxcyte, Inc."	"22 Firstfield Road, Suite 110"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	7	1000694	3	000120919121043700	"2021-06-29 17:13:04"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	3450	0	0	A	31950	D		0	12	0																						"Novavax Inc"	NVAX	2836	222816046	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	7	1000694	3	000120919121001404	"2021-01-05 17:42:52"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	1000	50	50000	A	28500	D		0	4	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	5	1341235	2	000089924320008616	"2020-03-17 16:38:45"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	40000	2.75	110000	A	125000	D		0	47	0																	C		0	0000		"Aldeyra Therapeutics, Inc."	ALDX	2836	0	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Aldeyra Therapeutics, Inc."	"131 Hartwell Avenue, Suite 320"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	5	1341235	2	000089924319023719	"2019-09-17 07:36:42"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	5000	6	30000	A	85000	D		0	6	0	0																C		0	0000		"Aldeyra Therapeutics, Inc."	ALDX	2836	0	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Aldeyra Therapeutics, Inc."	"131 Hartwell Avenue, Suite 320"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021015	5	1341235	2	000089924319023539	"2019-09-13 07:54:31"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	20000	5.89025	117805	A	80000	D		1	33	0	0																C		0	0000		"Aldeyra Therapeutics, Inc."	ALDX	2836	0	MA	0004-12-31	28	d	"Douglas Richard"	"C/o Aldeyra Therapeutics, Inc."	"131 Hartwell Avenue, Suite 320"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
