sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1251565	3	887150	1	000114420415071710	"2015-12-18 16:30:13"	v427382_4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2015-12-16	P	0	4000	0.15	600	A	1186463	M	"See footnotes"	0	0	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1603899	1	887150	1	000143774914022096	"2014-12-15 16:00:55"	rdgdoc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	290	2.19	635	A	8290	D		0	4	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Price John David"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1603899	1	887150	1	000143774914021932	"2014-12-10 16:27:09"	rdgdoc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	4100	2.34366	9609	A	8000	D		0	105	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Price John David"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1215636	3	887150	1	000143774914021751	"2014-12-08 10:35:38"	rdgdoc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	7500	2.30693	17302	D	32006	D		1	-19	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Siegel Robert C"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1603899	1	887150	1	000143774914021750	"2014-12-08 09:11:46"	rdgdoc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	2400	2.32	5568	A	3900	D		0	160	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Price John David"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1527442	3	887150	1	000143774914021748	"2014-12-08 09:07:37"	rdgdoc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	4000	2.32	9280	A	2867779	D	"By BGY II, LLC,By BGY III, LLC,By YIH IV"	0	0	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Yogel Benjamin C."	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1603899	1	887150	1	000143774914016526	"2014-09-04 19:29:16"	rdgdoc.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	1500	3.3	4950	A	1500	D		0	32767	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Price John David"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1394375	1	887150	1	000143774914016520	"2014-09-04 17:50:01"	rdgdoc.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	1900	3.15	5985	A	792432	I	"See footnote"	0	0	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Melnick Bobby"	"400 E. 89 St., Apt. 2H"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1394375	1	887150	1	000143774914015714	"2014-08-18 11:36:41"	rdgdoc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	2400	3.35	8040	A	790532	I	"See footnote"	0	0	0	0																C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Melnick Bobby"	"400 E. 89 St., Apt. 2H"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1215636	3	887150	1	000143774913006675	"2013-05-24 17:33:07"	rdgdoc.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	12000	2.98907	35869	A	32344	D		1	59	0																	C		0	0000		"Hampshire Group Ltd"	HAMP	2253	60967107	DE	0004-12-31	22	d	"Siegel Robert C"	"C/o Hampshire Group, Limited"	"114 West 41St Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
