sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1729970	1	22356	1	000112760224003694	"2024-02-07 16:43:42"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	5	"Common Stock"	2024-02-06	S	0	3133	50.4192	157963	D	65857	D	"401(k),By Daughter,By Son,By Spouse"	0	-5	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760224002241	"2024-01-26 14:51:12"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	4	"Common Stock"	2024-01-25	S	0	2680	53.01	142067	D	60549	D	"401(k),By Daughter,By Son,By Spouse"	0	-4	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760224002121	"2024-01-25 16:12:32"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	6	"Common Stock"	2024-01-24	S	0	1508	54.791	82625	D	63229	D	"401(k),By Daughter,By Son,By Spouse"	0	-2	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760222007930	"2022-03-03 14:38:32"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	3101	71.1536	220647	D	54390	D	"401(k),By Daughter,By Son,By Spouse"	0	-5	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760221028231	"2021-11-03 10:59:48"	form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	2125	72.8367	154778	D	50137	D	"401(k),By Daughter,By Son,By Spouse"	0	-4	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760221009265	"2021-03-03 18:34:57"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	5	"Common Stock"	2021-03-02	S	0	2535	75.0756	190317	D	51688	D	"401(k),By Daughter,By Son,By Spouse"	1	-5	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760221006252	"2021-02-17 16:49:31"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	4	"Common Stock"	2021-02-16	S	0	1101	73.8	81254	D	55086	D	"401(k),By Daughter,By Son,By Spouse"	0	-2	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760220019419	"2020-06-11 15:45:39"	form4.xml	4	2020-06-09	0	1	0	000000000000000000	3	"Common Stock"	2020-06-09	S	0	276	68.775	18982	D	46953	D	"401(k),By Daughter,By Son,By Spouse"	0	-1	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760219033735	"2019-11-26 12:47:54"	form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	1646	67.3717	110894	D	40775	D	"401(k),By Daughter,By Son,By Spouse"	0	-4	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729970	1	22356	1	000112760219033529	"2019-11-22 12:40:59"	form4.xml	4	2019-11-20	0	1	0	000000000000000000	5	"Common Stock"	2019-11-20	S	0	994	66.208	65811	D	42421	M	"401(k),By Daughter,By Son,By Spouse"	0	-2	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
