sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1559020	1	1507934	4	000090266416008909	"2016-11-23 21:45:21"	p16-2216form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2016-11-21	P	0	386587	33.94	13120763	A	9143450	I	"See footnotes"	0	4	32767	0	-1	-1	0					1	1	10	10	9	33	-3	6	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Merion Investment Management LP"	"280 King of Prussia Road"		Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567265	3	1507934	4	000150793416000200	"2016-11-23 10:40:33"	wf-form4_147991561908717.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-11-21	M	0	88696	10.8666	963825	A	94740	D		0	1468	32767	0	0	-1	0					1	1	10	10	9	33	-3	6	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Zlotnik Carmi"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"Pres, Programming"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1612565	2	1507934	4	000150793416000199	"2016-11-16 17:08:47"	wf-form4_147933410247337.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-11-14	M	0	11496	30.39	349363	A	33417	D		0	52	29844	-1	1	1	2					1	7	8	5	7	30	-1	7	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Weil David"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195206	12	1507934	4	000150793416000198	"2016-11-14 16:02:43"	wf-form4_147915733267978.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-11-10	M	0	14581	13.32	194219	A	83644	D		0	21	26038	1	0	0	-1					0	8	7	7	5	26	-2	7	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Tanabe Charles Y"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	1	1507934	4	000150793416000191	"2016-09-30 10:35:33"	wf-form4_147524612092317.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-09-28	S	0	1775	31.4401	55806	D	8633	D		0	-17	32767	0	0	0	3	0				1	1	2	-1	5	18	-16	-5	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Sanchez Daniel E."	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1295744	5	1507934	4	000150793416000184	"2016-08-24 11:40:31"	wf-form4_147205321849518.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-08-22	S	0	1000	31.327	31327	D	11707	D		0	-8	28585	0	-1	-1	-1	0	8			0	0	6	6	19	38	-11	5	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Lyne Susan M"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207119	8	1507934	4	000150793416000148	"2016-05-11 15:23:40"	wf-form4_146299460768571.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-05-09	S	0	3500	27.43	96005	D	9391	D		0	-27	26613	0	-1	-3	-4	-1	14	19		1	2	8	3	25	-21	-27	-6	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Sagansky Jeffrey"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793416000119	"2016-01-08 19:50:04"	wf-form4_145230059431794.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-01-06	M	0	45941	13.32	611934	A	9581	D		0	-126	27398	0	0	0	0	-26	-21	-6		-5	-6	-8	-10	-20	-27	12	5	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793416000119	"2016-01-08 19:50:04"	wf-form4_145230059431794.xml	4	2016-01-06	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-01-06	S	0	45941	32.2132	1479907	D	9581	D		0	-83	27398	0	0	0	0	-26	-21	-6		-5	-6	-8	-10	-20	-27	12	5	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567259	1	1507934	4	000150793416000118	"2016-01-06 20:32:47"	wf-form4_145213035733882.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-01-04	S	0	47855	32.8776	1573359	D	9581	D		1	-83	25411	-2	-1	-1	0	-2	-22	-8		-4	-4	-1	-8	-17	-26	12	11	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Albrecht Christopher"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
