sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1734389	9	1659323	1	000120919123037405	"2023-06-15 17:00:10"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	15853	0	0	A	18306	D		0	646	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Chin Mark"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	9	1659323	1	000120919122039313	"2022-06-24 18:00:29"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-23	M	0	36798	0	0	A	36798	D		0	32767	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Chin Mark"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	8	1782223	1	000089924322015542	"2022-04-25 12:12:03"	doc4.xml	4	2022-04-21	1	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	1745761	3.05	5324571	D	0	I	"See footnote"	0	-100	0	0																					"Pyxis Oncology, Inc."	PYXS	2834	831160910	DE	0004-12-31	28	d	"Chin Mark"	"C/O Pyxis Ongolocy, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	7	1782223	1	000114036121034645	"2021-10-15 17:37:36"	form4.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Common Stock"	2021-10-13	P	0	312500	16	5000000	A	1745761	I	"See footnote"	0	22	0																						"Pyxis Oncology, Inc."	PYXS	2834	831160910	DE	0004-12-31	28	d	"Chin Mark"	"C/O Pyxis Oncology, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	6	1672619	1	000120919121048395	"2021-07-28 08:50:13"	doc4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	1333333	6	7999998	A	2344072	I	"By entities affiliated with Arix Bioscie"	0	132	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Chin Mark"	"C/O Imara Inc."	"116 Huntington Ave, Sixth Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	1	1659323	1	000089924320018267	"2020-07-02 16:08:33"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-01	M	0	5703	0	0	A	11857	D		0	93	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Chin Mark"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	4	1672619	1	000089924320008490	"2020-03-16 17:13:32"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	P	0	187500	16	3000000	A	1554558	I	"By entities affiliated with Arix Bioscie"	0	14	0																	C		0	0000		"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Chin Mark"	"20 Berkeley Square"		"Mayfair, London"	X0	"W1J 6EQ"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1734389	3	1708493	1	000120919119061059	"2019-12-17 21:23:21"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	36558	17.0138	621990	D	2572359	I	"By Arix Bioscience Holdings Limited"	1	-1	0																	C		0	0000		"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Chin Mark"	"C/o Harpoon Therapeutics, Inc."	"131 Oyster Point Boulevard, Suite 300"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1734389	3	1708493	1	000120919119059954	"2019-12-10 20:07:22"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	283202	17.7459	5025686	D	2608917	I	"By Arix Bioscience Holdings Limited"	1	-10	0																	C		0	0000		"Harpoon Therapeutics, Inc."	HARP	2836	473458693	DE	0004-12-31	28	d	"Chin Mark"	"C/o Harpoon Therapeutics, Inc."	"131 Oyster Point Boulevard, Suite 300"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1734389	1	1659323	1	000089924319015014	"2019-05-29 16:22:15"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-24	M	0	6154	0	0	A	1096057	D	"By Arix Bioscience Holdings Ltd."	0	1	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Chin Mark"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
