sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1192316	14	1579241	1	000112760215024096	"2015-08-04 16:06:36"	form4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-03	P	0	395	62.9699	24873	A	3325	D		0	13	32767	0	0	0	1	-6	4	-6	15	-2	3	2	1	1	15	25		C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Chesser Michael J"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192316	14	1579241	1	000112760214024674	"2014-08-04 17:32:02"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-01	P	0	496	50.348	24973	A	1689	D		0	42	26382	0	1	1	1	4	5	9	26	-4	-8	-10	-13	-1	2			C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Chesser Michael J"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	31	1192316	10	1143068	1	000112760213016153	"2013-05-08 17:01:31"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	6200	23.925	148335	D	164962	D	401(k)	1	-4	16680	-1	-2	-2	0	-5	1	0	18	1	2	4	6	14	12	26	28	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213014312	"2013-04-22 18:54:13"	form4.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	6200	23.325	144615	D	171162	D	401(k)	1	-3	20000	0	1	1	1	3	5	-1	18	0	0	2	4	14	7	23	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213013401	"2013-04-04 17:04:15"	form4.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	6200	22.945	142259	D	177362	D	401(k)	1	-3	29761	1	1	1	2	4	0	-1	20	-2	0	0	3	13	5	17	23	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213011549	"2013-03-20 17:01:31"	form4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	6200	22.825	141515	D	182923	D	401(k)	1	-3	31662	0	-1	-1	-1	1	1	-3	20	0	1	6	8	16	5	19	30	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213010309	"2013-03-11 17:01:32"	form4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	6200	22.48	139376	D	189123	D	401(k)	1	-3	21982	0	0	0	1	3	2	-3	18	1	4	4	9	12	7	20	28	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213007121	"2013-02-20 17:20:34"	form4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	6200	22.28	138136	D	169656	D	401(k)	1	-4	13907	-1	-1	-1	-2	4	10	3	20	1	3	5	9	12	4	12	22	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213004842	"2013-02-07 17:01:24"	form4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	6200	21.415	132773	D	175856	D	401(k)	1	-3	17820	1	0	0	2	6	12	13	17	0	2	3	6	-1	-1	9	18	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213002733	"2013-01-25 17:15:55"	form4.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	6200	20.92	129704	D	182056	D	401(k)	1	-3	19806	1	0	0	2	4	14	17	19	0	1	1	3	-7	-4	5	15	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760213001730	"2013-01-11 17:03:38"	form4.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	6200	20.725	128495	D	188256	D	401(k)	1	-3	22790	0	0	0	0	5	15	17	24	1	3	1	4	-7	-2	2	17	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760212035206	"2012-12-28 18:21:30"	form4.xml	4	2012-12-27	0	0	0	000000000000000000	1	"Common Stock"	2012-12-27	S	0	6200	20.085	124527	D	194456	D	401(k)	1	-3	20162	0	1	1	4	6	16	15	25	-1	-2	-1	1	-9	-2	-4	12	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760212033192	"2012-12-07 17:02:34"	form4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	6200	20.37	126294	D	199933	D	401(k)	1	-3	26072	0	1	1	0	1	13	15	25	1	3	2	-8	-6	3	1	14	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760212032045	"2012-11-26 17:07:00"	form4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	3100	19.88	61628	D	206133	D	401(k)	0	-1	19992	0	0	0	2	3	10	17	28	0	0	-9	-11	-7	3	2	15	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760212031744	"2012-11-20 17:44:13"	form4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	3100	19.96	61876	D	209233	D	401(k)	0	-1	18194	0	-1	-1	0	4	11	21	28	0	-6	-10	-11	-6	4	1	18	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	10	1143068	1	000112760212030214	"2012-11-08 17:53:59"	form4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	6200	21.775	135005	D	212333	D	401(k)	1	-3	10494	0	-5	-5	-6	-5	2	14	14	-3	-4	-5	-4	-1	10	6	21	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	3	1143068	1	000114306805000241	"2005-10-04 15:44:49"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	P	0	138	0	0	A	34754	M	401-k	0	0	7487	0	-1	-3	-4	-7	-4	-3	10	1	1	-3	-2	-5	2	8	8	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"1201 Walnut"		"Kansas City"	MO	64106		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192316	3	1143068	1	000114306805000092	"2005-02-03 11:33:25"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	18	0	0	A	38889	I	401-k	0	0	9666	0	2	3	3	4	4	11	-1	1	1	1	-1	7	6	-5	48	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Chesser Michael J"	"1201 Walnut"		"Kansas City"	MO	64106		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
