sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1715932	5	1466258	225	000146625824000148	"2024-03-07 16:12:12"	wk-form4_1709845920.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	16772	286.33	4802330	D	133480	D	"By grantor retained annuity trust"	1	-11	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	5	1466258	225	000146625823000217	"2023-11-08 16:11:02"	wk-form4_1699477844.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	M	0	17585	52.28	919344	A	122469	D	"By grantor retained annuity trust"	0	17	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	5	1466258	225	000146625823000217	"2023-11-08 16:11:02"	wk-form4_1699477844.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-11-07	S	0	17585	220	3868700	D	122469	D	"By grantor retained annuity trust"	0	-13	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	5	1466258	225	000146625822000196	"2022-11-29 16:04:24"	wf-form4_166975583582892.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-25	M	0	14651	46.64	683323	A	95751	D		0	18	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	5	1466258	225	000146625822000196	"2022-11-29 16:04:24"	wf-form4_166975583582892.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-25	S	0	14651	179	2622533	D	95751	D		0	-13	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	3	1466258	225	000146625821000080	"2021-03-05 16:02:55"	wf-form4_161497815382505.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-04	S	0	30683	155.07	4758001	D	66293	D		0	-32	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	3	1466258	225	000146625820000209	"2020-09-02 16:02:16"	wf-form4_159907692292013.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-01	M	0	14167	32.68	462978	A	69469	D		0	26	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	3	1466258	225	000146625820000209	"2020-09-02 16:02:16"	wf-form4_159907692292013.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-09-01	S	0	14167	119.018	1686134	D	69469	D		0	-17	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	1	1466258	60	000146625819000288	"2019-12-23 16:02:44"	wf-form4_157713494778368.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-20	M	0	10645	32.4366	345288	A	55675	D		0	24	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	1	1466258	60	000146625819000288	"2019-12-23 16:02:44"	wf-form4_157713494778368.xml	4	2019-12-20	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-12-20	S	0	10645	134.902	1436033	D	55675	D		0	-16	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1715932	1	1466258	60	000146625819000154	"2019-05-01 16:04:30"	wf-form4_155674105581698.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-30	M	0	7957	37.7303	300220	A	55667	D		0	17	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
