sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352620	49	1728117	1	000172811724000037	"2024-03-28 18:01:45"	wk-form4_1711663290.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	23172	1.1554	26773	D	5156366	D	"By family trust"	0	0	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	50	1576263	1	000120919123045653	"2023-08-14 16:41:20"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	10791	27.8	299990	A	25841	I	"By Hasnain Revocable Trust Dated 2-19-20"	0	72	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/O Mirati Therapeutics Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	49	1728117	1	000172811723000018	"2023-03-22 17:14:52"	wf-form4_167951967938039.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	878572	1.13865	1000389	A	4639362	I	"By family trust"	1	23	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	49	1728117	1	000172811722000059	"2022-07-15 16:21:19"	wf-form4_165791646217786.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	138696	7.21	999998	A	3760790	I	"By family trust"	0	4	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	49	1728117	1	000172811722000031	"2022-03-24 16:55:36"	wf-form4_164815532088964.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	19035	8.915	169697	D	3622094	D	"By family trust"	0	-1	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	48	1811063	2	000121390021012230	"2021-02-26 19:00:28"	ownership.xml	4	2021-02-10	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-10	M	0	25000	0	0	A	55000	D		0	83	0																	C	A	0	0000		"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/o Panacea Acquisition Corp.,"	"357 Tehama Street, #3"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	46	1728117	1	000120919120054841	"2020-10-14 19:28:37"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	96520	10.3605	999995	A	3478629	I	"By family trust"	0	3	0																	C		0	0000		"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	46	1728117	1	000120919119050928	"2019-09-27 10:41:21"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	10000	16.798	167980	A	3382109	I	"By family trust"	0	0	0	0																C		0	0000		"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Hasnain Faheem"	"3013 Science Park Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	43	1419041	1	000120919119033882	"2019-06-03 16:11:54"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	43000	4.65848	200315	A	245857	I	"By Faheem Hasnain and Marie Hasnain Co-T"	0	21	0																	C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/o Tocagen Inc."	"4242 Campus Point Court, Suite 500"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	32	1280776	1	000128077618000088	"2018-09-17 21:26:07"	wf-form4_153723394976637.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	177443	0.437767	77679	D	8000	D	"By trust"	0	-96	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/o Vital Therapies, Inc."	"15010 Avenues of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	32	1280776	1	000128077617000092	"2017-09-15 16:19:17"	wf-form4_150550674325248.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	59200	4.187	247870	A	185443	D	"By trust"	0	47	0																	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/o Vital Therapies, Inc."	"15010 Avenues of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	41	1419041	1	000120919117027904	"2017-04-21 17:28:24"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	1	"Common Stock"	2017-04-19	P	0	100000	10	1000000	A	202857	I	"By Faheem Hasnain and Marie Hasnain Co-T"	0	97	3470	-2	1	1	0					5								C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/o Tocagen Inc."	"3030 Bunker Hill, Ste. 230"	"San Diego"	CA	92109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	32	1280776	1	000128077616000016	"2016-08-15 09:23:31"	wf-form4_147126739876356.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	118243	5.92	699999	A	126243	D	"By trust"	0	1478	260	0	3	1	-3	-5	-19	-27		4	-2	-3	-4	-25	-22	-56	-75	C		0	0000		"Vital Therapies Inc"	VTL	2834	0	DE	0004-12-31	28	d	"Hasnain Faheem"	"C/o Vital Therapies, Inc."	"15010 Avenues of Science, Suite 200"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352620	23	1463729	3	000120919114068344	"2014-11-12 20:33:48"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	200000	109.469	21893757	D	387409	D		1	-34	0																	C		0	0000		"Receptos, Inc."	RCPT	2834	264190792	DE	0004-12-31	28	d	"Hasnain Faheem"	"10835 Road to the Cure, Suite 205"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1352620	40	875045	3	000120919108042084	"2008-07-10 14:08:08"	doc4.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-09	M	0	30175	45.874	1384248	A	25454	D		0	-639	32767	0	0	2	4	-18	-24	-23	-26	5	7	4	-3	-6	9	12	34	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, Oncology, Rheumatology SB"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352620	40	875045	3	000120919108042084	"2008-07-10 14:08:08"	doc4.xml	4	2008-07-09	0	1	0	000000000000000000	2	"Common Stock"	2008-07-09	S	0	36837	62.0736	2286605	D	25454	D		0	-59	32767	0	0	2	4	-18	-24	-23	-26	5	7	4	-3	-6	9	12	34	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, Oncology, Rheumatology SB"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352620	39	875045	3	000120919108023622	"2008-04-10 14:52:56"	doc4.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	6425	64.4682	414208	D	32116	D		0	-17	32767	0	3	-1	2	-3	-6	-28	-17	1	5	11	8	16	-3	46	44	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, Oncology, Rheumatology SB"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352620	37	875045	3	000120919108008512	"2008-02-07 17:16:19"	doc4.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	M	0	5467	0	0	A	29435	D		0	23	32767	2	0	0	3	-9	1	-19	-14	-2	4	1	4	-18	4	24	35	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP, Oncology, Rheumatology SB"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352620	1	875045	3	000120919107032701	"2007-05-24 16:33:19"	doc4a.xml	4/A	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	7446	49	364854	D	26205	D		0	-22	32767	0	3	3	9	8	24	46	29	4	3	2	7	2	-5	7	23	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"SVP, Oncology SBU"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352620	1	875045	3	000120919107032655	"2007-05-24 14:57:16"	doc4.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	7446	49	364854	D	25897	D		0	-22	32767	0	0	3	8	7	24	46	29	4	3	2	7	2	-5	7	23	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"SVP, Oncology SBU"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352620	1	875045	2	000120919107008747	"2007-02-08 16:25:19"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	5467	0	0	A	14344	D		0	62	32767	1	0	0	2	-13	-5	19	24	0	3	-4	1	4	18	11	-26	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"SVP, Oncology SBU"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352620	1	875045	2	000120919106052650	"2006-10-03 14:34:27"	doc4.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	11244	44.6253	501767	D	10793	D		0	-51	32767	0	1	4	3	8	12	2	48	-1	1	1	3	-6	-5	12	-30	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Hasnain Faheem"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"SVP, Oncology SBU"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
