sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1453816	2	1358656	6	000114036123002695	"2023-01-25 13:49:09"	form4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-01-18	S	0	38000	0.129474	4920	D	1109891	D		1	-3	0	0																					"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Sanlam International Investment Partners Ltd"	"Private Bag X8"		Tygervally	T3	7536	"South Africa"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1453816	2	1358656	6	000114036122043802	"2022-11-30 17:48:04"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-11-16	S	0	102500	0.365171	37430	D	1147891	D		1	-8	0																						"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Sanlam International Investment Partners Ltd"	"Private Bag X8"		Tygervally	T3	7536	"South Africa"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1533351	4	1358656	6	000149315222033902	"2022-11-29 10:45:17"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	2500	0.36	900	A	31500	D		0	9	0	0																					"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Greene Roger S"	"Millennium Sustainable Ventures Corp."	"301 Winding Road"	"Old Bethpage"	NY	11804		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1533351	4	1358656	6	000149315222033427	"2022-11-22 21:45:13"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	7000	0.335714	2350	A	29000	D		0	32	0																						"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Greene Roger S"	"Millennium Sustainable Ventures Corp."	"301 Winding Road"	"Old Bethpage"	NY	11804		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1453816	1	1358656	6	000114036122033796	"2022-09-19 16:49:09"	form4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2021-12-13	S	0	110000	8.07224	887947	D	1250391	D		1	-8	0																						"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Sanlam International Investment Partners Ltd"	"55 Willie Van Schoor Avenue"	Bellville	"Cape Town"	T3	7530	"South Africa"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1533351	3	1358656	6	000149315222018626	"2022-07-06 06:18:49"	ownership.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	P	0	12000	0.5	6000	A	12000	D		0	32767	0	0																					"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Greene Roger S"	"C/O Millennium Sustainable Ventures Corp"	"301 Winding Road"	"Old Bethpage"	NY	11804		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	14	1358656	6	000149315222017295	"2022-06-21 10:03:15"	ownership.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	4500	0.4503	2026	A	2162561	D		0	0	0	0																					"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	6	000149315222017028	"2022-06-16 20:30:07"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	4500	0.65	2925	A	2158061	D		0	0	0																						"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	6	000149315222014375	"2022-05-18 18:20:29"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	16100	0.731056	11770	A	2153561	D		0	1	0																						"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	6	000149315222014019	"2022-05-16 19:07:44"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	13000	0.438462	5700	A	2137461	D		0	1	0																						"Millennium Sustainable Ventures Corp."	MILC	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000149315215006326	"2015-12-18 19:03:15"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	500	0.44	220	A	3314991	D		0	0	0																	C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000149315215006307	"2015-12-17 17:18:09"	form4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	7500	0.46	3450	A	3314491	D		0	0	0																	C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000149315215006107	"2015-12-07 18:02:53"	form4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	6073	0.51	3097	A	3306991	D		0	0	0																	C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000149315215006061	"2015-12-04 19:00:46"	form4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	13000	0.513077	6670	A	3300918	D		0	0	0																	C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000135448815003077	"2015-06-19 16:13:49"	issuerdirect_section16.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	25000	0.51	12750	A	3287918	D		0	1	0																	C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000135448815003005	"2015-06-16 09:15:40"	issuerdirect_section16.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	9549	0.568016	5424	A	3262918	D		0	0	0	0																C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000135448815001293	"2015-03-23 17:51:35"	issuerdirect_section16.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	10000	0.5351	5351	A	3253369	D		1	0	0																	C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000135448815001123	"2015-03-13 10:17:20"	issuerdirect_section16.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	1677378	0.52	872237	A	3243369	D		0	107	0	0																C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000135448815000350	"2015-01-29 13:48:56"	issuerdirect_section16.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	10000	0.62	6200	A	1565991	D		0	1	0	0																C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1357860	4	1358656	4	000090571815000013	"2015-01-05 15:45:17"	fir_treefm4jan2015.xml	4	2014-12-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-12-31	S	0	1370692	0.55	753881	D	0	I	"See footnotes"	0	-100	0	0																C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Fir Tree, L.L.C."	"51 Bedford Road"	"Suites 3&4"	Katonah	NY	10536		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1479527	9	1358656	4	000135448815000006	"2015-01-02 09:11:52"	issuerdirect_section16.xml	4/A	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	1370692	0.55	753881	A	1555991	D		0	740	0	0																C		0	0000		"Millennium Investment & Acquisition Co Inc."	SMCG	6770	0	DE	0004-12-31	67	h	"Lesser David H"	"301 Winding Road"		"Old Bethpage"	NY	11804		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
