sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1733160	1	894081	5	000089408123000224	"2023-11-27 16:00:53"	wk-form4_1701118844.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	1705	14.4741	24678	A	24028	D		0	8	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000189	"2023-05-19 13:30:41"	wk-form4_1684517433.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	2200	16.49	36278	A	23543	D		0	10	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000113	"2023-03-28 08:57:20"	wf-form4_168000822699012.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	3250	20.06	65195	A	21343	D		0	18	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000101	"2023-03-24 14:25:31"	wf-form4a_167968231737989.xml	4/A	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	1190	20.13	23955	A	18293	D		0	7	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000091	"2023-03-21 15:35:19"	wf-form4_167942730912341.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	1290	20.1292	25967	A	18393	D		0	8	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408122000155	"2022-05-16 16:42:48"	wf-form4_165273373995558.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	335	29.77	9973	A	17103	D		0	2	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408122000076	"2022-03-02 16:52:20"	wf-form4_164625788388499.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	3934	30.61	120420	A	16768	D		0	31	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408121000125	"2021-03-04 17:07:48"	wf-form4_161489565500227.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	5709	27.58	157454	A	12834	D		0	80	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408119000184	"2019-08-08 16:12:46"	wf-form4_156529514956611.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	2400	20.74	49776	A	7125	D		0	51	0																	C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408119000122	"2019-03-27 09:19:53"	wf-form4_155369277763705.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	1225	20.57	25198	A	4725	D		0	35	0	0																C		0	0000		"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
