sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1272808	13	947397	1	000124636010001641	"2010-03-19 16:16:12"	form.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	f	26450	1.23	32534	D	1051540	D		0	-2	0																	C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"138 Bartlett Street"		Marlboro	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	83	1272808	8	1362004	1	000118143109044409	"2009-09-18 12:16:59"	rrd253348.xml	4	2009-09-18	0	0	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	1699	29.8601	50732	D	16273	D		0	-9	1994	0	0	1	-2	2	-10	-23	-22	0	0	7	16	16	24	60	10	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Feldt Richard M"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	37	1272808	12	947397	1	000120919106027785	"2006-05-04 17:34:24"	b60820rf.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	100000	1.44928	144928	A	442990			1	29	0	0																					"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar, Inc."	"138 Bartlett Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1272808	12	947397	1	000120919106027785	"2006-05-04 17:34:24"	b60820rf.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	100000	14.006	1400604	D	442990			1	-18	0	0																					"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar, Inc."	"138 Bartlett Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1272808	11	947397	1	000120919106015334	"2006-03-03 17:55:14"	b59532rf.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	100000	1.61	161000	A	442990			0	29	0	0																					"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar"	"138 Bartlett Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1272808	11	947397	1	000120919106015334	"2006-03-03 17:55:14"	b59532rf.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	100000	15.5002	1550020	D	442990			0	-18	0	0																					"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar"	"138 Bartlett Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1272808	10	947397	1	000120919105061221	"2005-12-05 17:40:21"	b58054rf.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	100000	1.61	161000	A	142900	D		0	233	0																	C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar, Inc."	"138 Barlett Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1272808	10	947397	1	000120919105061221	"2005-12-05 17:40:21"	b58054rf.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	100000	12.11	1211000	D	142900	D		0	-41	0																	C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar, Inc."	"138 Barlett Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1272808	9	947397	1	000120919105021073	"2005-04-18 19:10:59"	b54698rf.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock"	2005-04-14	M	0	62000	1.61	99820	A	142900	D		0	77	0																	C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar, Inc."	"259 Cedar Hill Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1272808	9	947397	1	000127131704000028	"2004-08-09 15:33:40"	edgar.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	80900	2.10496	170292	A	80900	D		1	32767	0	0																C		0	0000		"Evergreen Solar Inc"	ESLR	3674	43242254	DE	0004-12-31	36	d	"Feldt Richard M"	"C/o Evergreen Solar, Inc."	"259 Cedar Hill Street"	Marlboro	MA	01752		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
