sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1450955	15	836412	1054	000088323724000071	"2024-05-22 10:31:05"	wk-form4_1716388256.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	5.47	27350	A	9043	D		0	124	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	15	836412	1054	000088323723000131	"2023-10-26 11:01:45"	wk-form4_1698332496.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	2250	5.2556	11825	A	4043	D		0	125	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	15	836412	1054	000088323722000224	"2022-10-03 16:13:50"	wf-form4_166482801013823.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	320	6.96	2227	A	1793	D		0	22	0																						"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1450955	14	883237	2	000088323721000257	"2021-11-15 17:02:49"	wf-form4_163701373380148.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	300	335	100500	D	9242	D		0	-3	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000252	"2021-11-08 16:56:40"	wf-form4_163640858448032.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	300	333.75	100125	D	9542	D		0	-3	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000248	"2021-11-04 17:11:32"	wf-form4_163606027514923.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1059	327.849	347193	D	9842	D		1	-10	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000223	"2021-08-16 16:49:46"	wf-form4_162914696659420.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	175	315	55125	D	10901	D		0	-2	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000160	"2021-05-19 21:07:07"	wf-form4a_162147281061880.xml	4/A	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	1000	279	279000	D	11076	D		0	-8	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000158	"2021-05-18 17:26:50"	wf-form4_162137310586880.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	3000	278.333	835000	D	11076	D		0	-21	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1450955	14	883237	2	000088323721000138	"2021-05-10 17:27:21"	wf-form4_162068202196819.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	1000	278.25	278250	D	14076	D		0	-7	0																						"Virtus Investment Partners, Inc."	VRTS	6282	263962811	DE	0004-12-31	62	h	"Bradley William Patrick III"	"C/o Virtus Investment Partners"	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Fund Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
