sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190797	6	42888	3	000112760214033432	"2014-11-25 16:31:48"	form4.xml	4	2014-11-25	0	1	0	000000000000000000	2	"Common Stock"	2014-11-25	S	0	22500	80	1800000	D	61339	D	"By ESOP"	0	-27	17369	1	-1	-1	-1	0	-5	-9	-5	2	1	2	15	4	10	5	69	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Graner James A"	"88 - 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	6	42888	3	000112760214027160	"2014-09-04 12:16:44"	form4.xml	4	2014-09-03	0	1	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	15000	78	1170000	D	61576	D	"By ESOP"	0	-20	11129	0	-1	-1	-1	-8	3	-2	-13	1	1	3	3	6	1	14	61	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Graner James A"	"88 - 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	6	42888	3	000112760213030762	"2013-11-06 12:19:58"	form4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	941	78.3854	73761	D	61096	D	"By ESOP"	0	-2	17832	0	0	-3	-1	-4	-12	-6	1	2	2	4	8	10	28	61	92	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Graner James A"	"88 - 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	6	42888	3	000112760213024566	"2013-08-06 15:08:44"	form4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	7998	74.0249	592051	D	62397	D	"By ESOP"	0	-11	15972	0	-2	-3	-2	-4	6	-8	2	6	7	9	21	20	30	64	85	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Graner James A"	"88 - 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	6	42888	3	000112760213024334	"2013-08-05 12:24:18"	form4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	1061	74.1077	78628	D	70395	D	"By ESOP"	0	-1	15862	0	0	-2	-2	-6	5	-10	2	8	8	9	20	22	29	64	77	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Graner James A"	"88 - 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	6	42888	3	000112760213010902	"2013-03-15 14:45:40"	form4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	18000	59.5	1071000	D	70959	D	"By ESOP"	0	-20	13169	0	0	-1	-2	-8	7	22	28	1	2	3	4	15	17	18	49	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Graner James A"	"88 - 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	5	42888	2	000004288812000133	"2012-09-13 16:40:51"	edgardoc.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	1200	51.2959	61555	D	71314	D	"by ESOP"	0	-2	10693	1	1	1	0	-8	0	16	43	-1	4	2	12	11	0	43	80	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Graner James A"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	5	42888	2	000004288812000127	"2012-09-11 17:05:30"	edgardoc.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	16800	52.2831	878356	D	71314	D	"by ESOP"	1	-19	11269	0	0	0	2	-7	1	17	43	2	4	3	13	9	1	47	81	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Graner James A"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	5	42888	2	000004288812000020	"2012-02-01 17:17:39"	edgardoc.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	11250	46.527	523429	D	70663	D	"by ESOP"	0	-14	17414	5	-2	-2	0	7	12	-4	22	5	7	14	21	5	7	10	77	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Graner James A"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190797	4	42888	1	000004288810000115	"2010-12-06 16:48:34"	edgardoc.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	11250	38.2501	430313	D	70060	D	"by ESOP"	0	-14	12016	1	1	1	3	3	8	29	13	6	7	6	9	30	33	39	107	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Graner James A"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
