sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1332718	4	1758766	3	000175876622000065	"2022-04-14 20:27:12"	wf-form4_164998241611417.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-04-12	M	0	451178	2.68147	1209819	A	323946	D		0	-355	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876622000055	"2022-03-17 21:33:49"	wf-form4_164756721395610.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-03-15	M	0	174000	2.27	394980	A	91636	D		0	-211	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876622000018	"2022-02-02 20:47:31"	wf-form4_164385283114235.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-01-31	S	0	5000	12.1113	60557	D	10801	D		0	-32	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876622000006	"2022-01-20 18:42:22"	wf-form4_164272212401849.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-01-18	S	0	5000	14.2749	71375	D	15801	D		0	-24	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876622000002	"2022-01-05 21:20:11"	wf-form4_164143559336186.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-01-03	S	0	5000	19.2225	96113	D	20801	D		0	-19	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876621000240	"2021-12-22 18:58:42"	wf-form4_164021750637798.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2021-12-20	S	0	5000	18.1577	90789	D	25801	D		0	-16	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876621000226	"2021-12-08 17:37:58"	wf-form4_163900306243739.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2021-12-06	S	0	5000	18.408	92040	D	30801	D		0	-14	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876621000208	"2021-11-24 17:39:34"	wf-form4_163779355811887.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2021-11-22	S	0	5000	22.9128	114564	D	35801	D		0	-12	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876621000186	"2021-11-09 19:02:10"	wf-form4_163650251341691.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2021-11-08	S	0	5000	24.9386	124693	D	40801	D		0	-11	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332718	4	1758766	3	000175876621000175	"2021-11-01 18:06:06"	wf-form4_163580435044983.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2021-10-28	S	0	5000	23.467	117335	D	45801	D		0	-10	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Triplett Mark William"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
