sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1533450	4	1443646	1	000144364622000111	"2022-07-05 16:20:54"	wf-form4_165705241189205.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	S	0	14419	90.22	1300882	D	130349	D		0	-10	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364622000103	"2022-06-29 16:07:55"	wf-form4_165653326072647.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-27	S	0	50068	89.06	4459056	D	144768	D		0	-26	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364622000087	"2022-05-27 16:06:02"	wf-form4_165368192635593.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	M	0	97761	27.8486	2722508	A	194836	D		0	101	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364622000087	"2022-05-27 16:06:02"	wf-form4_165368192635593.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-25	S	0	97761	84.48	8258849	D	194836	D		0	-33	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364621000119	"2021-07-19 17:30:20"	wf-form4_162673019639587.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	M	0	45000	10.67	480150	A	158631	D		1	40	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364621000119	"2021-07-19 17:30:20"	wf-form4_162673019639587.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	45000	89.4861	4026875	D	158631	D		1	-22	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364620000150	"2020-08-12 16:14:34"	wf-form4_159726326073904.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-10	S	0	10000	85.7177	857177	D	125230	D		1	-7	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364620000094	"2020-06-03 16:06:22"	wf-form4_159121476408905.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	S	0	10000	80.1946	801946	D	135230	D		1	-7	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	1	000144364618000108	"2018-06-01 16:16:57"	wf-form4_152788420325054.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-30	S	0	46406	45.02	2089198	D	125203	M	"By Trust"	0	-27	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533450	4	1443646	19113	000144364618000005	"2018-01-18 17:26:09"	wf-form4_151631435345849.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	S	0	46406	40.03	1857632	D	181502	M	"By Trust"	0	-20	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Dahut Karen M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
