sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1523496	6	1857853	1	000185785324000023	"2024-03-15 16:48:23"	wk-form4_1710535694.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	396689	2.35198	933006	A	16032474	D	"By JA Cropston, LLC,By JK Andrus Investm"	1	3	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523496	5	1857853	1	000185785322000125	"2022-10-18 17:29:30"	wf-form4_166612855507518.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	148878	2.896	431151	A	13014512	D	"By Andrus-Traeger Holdings, LLC"	0	1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523496	5	1857853	1	000185785322000110	"2022-09-09 16:58:53"	wf-form4_166275711636040.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	68644	2.95622	202927	A	12865634	D	"By Andrus-Traeger Holdings, LLC"	1	1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523496	5	1857853	1	000185785322000103	"2022-09-02 16:25:31"	wf-form4_166215031005256.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	1037728	0	0	A	12796990	D	"By Andrus-Traeger Holdings, LLC"	1	9	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523496	5	1857853	1	000089924321031656	"2021-08-04 18:41:11"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	1867309	16.92	31594868	D	11759262	M	"By Andrus-Traeger Holdings, LLC"	0	-14	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	6	1523496	3	1423542	13605	000118143113005565	"2013-01-30 16:43:15"	rrd368023.xml	4	2013-01-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-01-28	S	0	20000	6.78435	135687	D	1818628	M	"BY LLC"	0	-1	6602	-3	-2	-2	-3	-9	-23	-16	6	1	-1	1	-16	-42	-50	-48		C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Andrus Jeremy"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1523496	3	1423542	13602	000118143112067483	"2012-12-28 17:02:45"	rrd365003.xml	4	2012-12-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-26	S	0	20000	8.15395	163079	D	1838628	M	"By LLC"	0	-1	3843	0	-4	-4	-15	-14	-35	-33	-15	0	-2	-4	-5	-37	-38	-41		C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Andrus Jeremy"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1523496	3	1423542	13595	000118143112060851	"2012-11-28 16:48:32"	rrd361501.xml	4	2012-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-26	S	0	20000	7.975	159500	D	1858628	M	"By LLC"	0	-1	6623	7	2	2	-2	-5	-30	-32	-33	-1	-6	-12	-39	-46	-40	-50		C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Andrus Jeremy"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1523496	4	1423542	13601	000118143112053356	"2012-10-03 16:37:19"	rrd357429.xml	4	2012-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-01	S	0	40896	13.9651	571118	D	1878628	M	"By LLC"	0	-2	8212	1	1	1	-2	-28	-51	-62	-55	3	7	-3	-11	-7	-15	5		C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Andrus Jeremy"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1523496	3	1423542	13571	000118143111042684	"2011-07-27 19:41:57"	rrd315020.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	S	0	230358	18.6	4284659	D	1919524	M	"By LLC"	0	-11	32767	-3	-4	-4	-10	-26	-19	-33	-29	5								C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Andrus Jeremy"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
