sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1409212	5	1175151	7	000110465923126427	"2023-12-15 16:32:14"	tm2332958-2_4seq1.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	37594	1.33	50000	A	467941	D		0	9	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	6	1175151	7	000110465923065680	"2023-05-30 07:30:09"	tm2317159-1_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	3300	2.84527	9389	A	444347	I	"See footnote"	0	1	0	0																					"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	6	1175151	7	000110465923059389	"2023-05-12 07:00:08"	tm2315569-1_4seq1.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	3.10577	31058	A	441047	I	"See Footnote"	0	2	0	0																					"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/O Cytosorbents Corporation"	"305 College Road East"	Princeton	NJ	08540		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000110465922068656	"2022-06-06 19:29:23"	tm2217836-1_4seq1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	8700	1.8999	16529	A	383361	I	"See Footnote"	0	2	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000110465921144035	"2021-11-26 18:11:07"	tm2134006-1_4seq1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	4000	4.98	19920	A	386433	I	"See Footnote"	0	1	0																						"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000110465921000337	"2021-01-04 16:30:08"	tm211481d1_4seq1.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	7857	5.6	43999	A	354013	D	"See Note"	0	2	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000110465920090308	"2020-08-04 16:31:55"	tm2026522d1_4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	10000	5.6	56000	A	346156	D	"See Footnote"	0	3	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000110465919071352	"2019-12-10 13:30:10"	tm1924904d1_4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	3000	3.6765	11030	A	312895	D	"See Footnote"	0	1	0	0																C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000110465919067732	"2019-11-26 18:30:34"	tm1923981d1_4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	1000	4.2702	4270	A	309895	I	"See Footnote"	0	0	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000114420419040422	"2019-08-16 16:24:11"	tv527863_4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	6500	4.83	31395	A	308895	I	"See Footnote"	0	2	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000114420419039650	"2019-08-13 18:08:43"	tv527557_4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	1500	5.5156	8273	A	302395	I	"See Footnote"	0	0	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000114420419030603	"2019-06-11 17:28:49"	tv523397_4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	10000	5.6	56000	A	264725	D	"See Footnote"	0	4	0																	C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000114420419025962	"2019-05-14 15:29:32"	tv521603_form4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	3000	6.4921	19476	A	254725	I	"See Footnote"	0	1	0	0																C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000114420418047336	"2018-08-30 15:59:03"	tv502084_4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	10000	2.875	28750	A	259004	D	"See Footnote"	0	4	0	0																C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000114420418047336	"2018-08-30 15:59:03"	tv502084_4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	S	0	10000	13.5	135000	D	259004	D	"See Footnote"	0	-4	0	0																C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1409212	3	1175151	7	000114420418042396	"2018-08-07 15:18:29"	tv500351_4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	10000	2.875	28750	A	259004	D	"See Footnote"	0	4	0	0																C		0	0000		"Cytosorbents Corp"	CTSO	3841	980373793	DE	0004-12-31	38	d	"Bloch Kathleen P."	"C/o Cytosorbents Corporation"	"7 Deer Park Drive, Suite K"	"Monmouth Junction"	NJ	08852		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
