sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1996756	1	1039828	2	000103982824000010	"2024-02-27 16:47:49"	wk-form4_1709070427.xml	4	2024-02-23	0	0	0	000000000000000000	2	"Common Stock"	2024-02-25	M	0	992	0	0	A	6713	D	"By ESOP"	0	17	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Boushek Aaron"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1353991	4	1039828	2	000103982823000184	"2023-12-21 21:46:24"	wk-form4_1703213174.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	26884	0	0	A	44945	D	"By ESOP"	0	149	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Lorenzen Jeffrey D"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP-Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1834057	2	1039828	2	000103982823000182	"2023-12-21 21:45:21"	wk-form4_1703213110.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	26460	0	0	A	20586	D	"By ESOP"	0	-450	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hamalainen James Louis"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709369	2	1039828	2	000103982823000180	"2023-12-21 21:44:12"	wk-form4_1703213040.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	109490	0	0	A	1030209	D	"By ESOP"	0	12	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Bhalla Anant"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1894457	1	1039828	2	000103982823000158	"2023-10-02 21:18:11"	wk-form4_1696295881.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	2	42.2	84	A	15640	D	"By ESOP"	0	0	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Lummus Dewayne"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1894457	1	1039828	2	000103982823000156	"2023-09-29 16:39:05"	wk-form4_1696019921.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1062	39.87	42342	A	15638	D	"By ESOP"	1	7	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Lummus Dewayne"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1353991	4	1039828	2	000103982823000149	"2023-09-25 18:54:13"	wk-form4_1695682443.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	76619	27.7974	2129808	A	44945	D	"By ESOP"	0	-242	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Lorenzen Jeffrey D"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP-Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1353991	4	1039828	2	000103982823000149	"2023-09-25 18:54:13"	wk-form4_1695682443.xml	4	2023-09-21	0	1	0	000000000000000000	3	"Common Stock"	2023-09-21	S	0	97395	53.8515	5244871	D	44945	D	"By ESOP"	0	-68	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Lorenzen Jeffrey D"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP-Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1881905	1	1039828	2	000103982823000145	"2023-09-22 14:23:30"	wk-form4_1695407001.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	29273	32.35	946982	A	14553	D	"By ESOP"	0	-199	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Andre Axel"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1881905	1	1039828	2	000103982823000145	"2023-09-22 14:23:30"	wk-form4_1695407001.xml	4	2023-09-21	0	1	0	000000000000000000	1	"Common Stock"	2023-09-21	S	0	29273	53.8743	1577062	D	14553	D	"By ESOP"	0	-67	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Andre Axel"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
