sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1353991	4	1039828	2	000103982823000149	"2023-09-25 18:54:13"	wk-form4_1695682443.xml	4	2023-09-21	0	1	0	000000000000000000	3	"Common Stock"	2023-09-21	S	0	97395	53.8515	5244871	D	44945	D	"By ESOP"	0	-68	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Lorenzen Jeffrey D"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP-Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1881905	1	1039828	2	000103982823000145	"2023-09-22 14:23:30"	wk-form4_1695407001.xml	4	2023-09-21	0	1	0	000000000000000000	1	"Common Stock"	2023-09-21	S	0	29273	53.8743	1577062	D	14553	D	"By ESOP"	0	-67	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Andre Axel"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982823000143	"2023-09-21 19:28:38"	wk-form4_1695338909.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	5000	54.1579	270790	D	78282	D		0	-6	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709369	2	1039828	2	000103982823000141	"2023-09-21 19:25:51"	wk-form4_1695338736.xml	4	2023-09-20	0	1	0	000000000000000000	2	"Common Stock"	2023-09-20	S	0	183202	54.0453	9901207	D	1030209	D	"By ESOP"	0	-15	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Bhalla Anant"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1834057	2	1039828	2	000103982823000139	"2023-09-20 21:17:02"	wk-form4_1695259010.xml	4	2023-09-19	0	1	0	000000000000000000	2	"Common Stock"	2023-09-19	S	0	81969	54.106	4435015	D	20586	D	"By ESOP"	0	-80	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hamalainen James Louis"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709369	2	1039828	2	000103982823000137	"2023-09-20 21:14:45"	wk-form4_1695258875.xml	4	2023-09-18	0	1	0	000000000000000000	2	"Common Stock"	2023-09-18	S	0	168935	54.1198	9142725	D	1030209	D	"By ESOP"	1	-14	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Bhalla Anant"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1834057	2	1039828	2	000103982823000135	"2023-09-18 19:26:34"	wk-form4_1695079585.xml	4	2023-09-15	0	1	0	000000000000000000	2	"Common Stock"	2023-09-15	S	0	68915	54.03	3723477	D	20586	D	"By ESOP"	0	-77	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hamalainen James Louis"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1341197	2	1039828	2	000103982823000128	"2023-08-17 16:17:28"	wk-form4_1692303434.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	5000	53.35	266750	D	83282	D		0	-6	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Howe Robert L"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1834057	2	1039828	2	000103982823000124	"2023-08-14 16:29:37"	wk-form4_1692044967.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	16248	53.3206	866353	D	20586	D	"By ESOP"	0	-44	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Hamalainen James Louis"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1353991	5	1039828	2	000103982822000083	"2022-08-11 13:32:16"	wf-form4_166023911823855.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	25000	40.0031	1000078	D	49574	D	"By ESOP"	0	-34	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Lorenzen Jeffrey D"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	"EVP-Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1500104	1	1039828	2	000103982822000046	"2022-05-18 15:15:07"	wf-form4_165290128897277.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	4237	34.8377	147607	D	51003	D		0	-8	0	0																					"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Neugent Gerard D."	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982822000031	"2022-04-14 16:58:14"	wf-form4_164996987660415.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	9188	38.3133	352023	D	103238	D	"By ESOP"	0	-8	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468460	5	1039828	2	000103982822000028	"2022-03-16 19:19:17"	wf-form4_164747274379099.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	28807	38.2335	1101392	D	113891	D	"By ESOP"	1	-20	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Grensteiner Ronald James"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1444640	2	1039828	2	000103982822000027	"2022-03-11 19:39:14"	wf-form4_164704552912192.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	3856	38.2644	147548	D	51279	D		0	-7	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Chapman Joyce Ann"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
