sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1264629	3	315374	1	000114420409051432	"2009-10-05 10:05:46"	v162008_ex.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	12500	17.582	219775	D	15000	D		1	-45	398	0	2	3	3	-3	-2	5	15	-9	-8	-9	-20	5	12	-40	-72	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114420409031760	"2009-06-09 17:38:11"	v151980_ex.xml	4	2009-06-09	0	1	0	000000000000000000	0	"Common Stock"	2009-06-09	M	0	20000	2.15	43000	A	27500	D		0	267	695	0	1	1	5	5	16	4	16	5	-1	-7	6	70	-8	-59	-69	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	4	315374	1	000114036107005309	"2007-03-08 16:15:10"	doc1.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	7500	44.4958	333719	D	7500	D		0	-50	8540	2	0	0	-5	-6	4	10	-6	10	-1	26	35	71	71	62	132	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	4	315374	1	000114036107000700	"2007-01-05 16:12:24"	doc1.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	5000	32.4462	162231	D	15000	D		1	-25	2825	-2	-3	-3	-2	8	31	66	28	3	2	7	23	35	30	3	109	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	4	315374	1	000114036107000008	"2007-01-03 08:36:14"	doc1.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	15000	2.15	32250	A	20000	D		0	300	2707	0	3	2	1	7	31	64	33	-2	-1	4	19	32	23	3	92	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	4	315374	1	000114036106018837	"2006-12-28 09:46:19"	doc1.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	S	0	5000	32.585	162925	D	5000	D		0	-50	2678	0	-2	-2	-2	2	33	55	32	2	8	24	25	34	29	9	93	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	4	315374	1	000114036106018698	"2006-12-22 14:17:09"	doc1.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	6071	32.2335	195689	D	10000	D		0	-38	2590	0	-3	2	0	-1	31	52	24	-1	5	24	24	34	24	4	80	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	4	315374	1	000114036106018604	"2006-12-21 16:34:46"	doc1.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	4329	32.074	138848	D	16071	D		0	-21	2570	-1	-3	-3	-1	2	33	46	24	7	5	24	23	32	27	8	81	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	4	315374	1	000114036106018378	"2006-12-19 10:18:49"	doc1.xml	4	2006-12-18	0	1	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	15000	3.75	56250	A	20400	D		0	278	2388	0	0	0	1	0	43	48	21	11	10	24	24	34	28	12	82	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264629	3	315374	1	000114036105010844	"2005-12-13 15:46:09"	doc1.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	400	28.84	11536	D	5400	D		0	-7	7593	0	2	-2	2	14	-3	-8	6	4	28	20	60	82	63	57	563	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Fabris James D"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
