sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189662	2	1200446	66	000143704308000140	"2008-12-02 16:41:36"	sus63.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	1300	4.05	5265	A	8800	D		0	17	315	-1	2	2	12	38	-10	64	100	10	11	-20	-27	-55	-63	-64	-69	C		0	0000		"Nuveen Quality Preferred Income Fund 3"	JHP	0	0		0000-00-00	0	0	"Sussman Bernard"	"4 High Ridge Park"		Stanford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	1	1172168	96	000143704308000139	"2008-12-02 16:39:23"	sus46.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	2300	4.2555	9788	D	6900	D		0	-25	1019	-1	7	7	4	25	-13	44	82	3	9	-19	-23	-53	-60	-60	-67	C		0	0000		"Nuveen Quality Preferred Income Fund"	JTP	0	0		0000-00-00	0	0	"Sussman Bernard"	"2 High Ridge Park"		Stamford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	3	1176433	154	000143704308000138	"2008-12-02 16:36:43"	sus69.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	1000	4.6	4600	A	8500	D		0	13	1598	5	-3	-4	-1	17	-19	47	84	7	10	-19	-25	-53	-60	-59	-66	C		0	0000		"Nuveen Quality Preferred Income Fund 2"	JPS	0	0		0000-00-00	0	0	"Sussman Bernard"	"4 High Ridge Park"		Stamford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	3	1176433	153	000143704308000134	"2008-11-25 17:11:42"	sus68.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	5000	3.82	19100	A	7500	D		0	200	1638	4	6	6	13	18	4	63	102	-2	-23	-32	-39	-57	-64	-61	-69	C		0	0000		"Nuveen Quality Preferred Income Fund 2"	JPS	0	0		0000-00-00	0	0	"Sussman Bernard"	"4 High Ridge Park"		Stamford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	1	1172168	98	000143704308000133	"2008-11-25 17:09:50"	sus45.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	5000	3.875	19375	D	9200	D		0	-35	1134	3	3	3	1	12	4	47	87	3	-16	-29	-35	-55	-63	-60	-68	C		0	0000		"Nuveen Quality Preferred Income Fund"	JTP	0	0		0000-00-00	0	0	"Sussman Bernard"	"2 High Ridge Park"		Stamford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	2	1200446	67	000143704308000130	"2008-11-25 15:34:02"	sus61.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	5000	3.036	15180	A	7500	D		0	200	313	0	6	17	15	57	22	82	129	-4	-23	-34	-46	-60	-68	-66	-73	C		0	0000		"Nuveen Quality Preferred Income Fund 3"	JHP	0	0		0000-00-00	0	0	"Sussman Bernard"	"4 High Ridge Park"		Stanford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	1	1172168	97	000143704308000129	"2008-11-25 14:41:49"	sus43.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	5000	3.42918	17146	D	14200	D		0	-26	1134	0	3	6	5	16	7	50	90	3	-16	-29	-35	-55	-63	-60	-68	C		0	0000		"Nuveen Quality Preferred Income Fund"	JTP	0	0		0000-00-00	0	0	"Sussman Bernard"	"2 High Ridge Park"		Stamford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	2	1227476	266	000143704308000126	"2008-11-20 17:09:53"	sus68.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	15000	3.9268	58902	A	15000	D		0	32767	1964	-10	-3	-3	20	28	9	65	142	-19	-27	-25	-3	-57	-64	-62	-68	C		0	0000		"Nuveen Multi-Strategy Income & Growth Fund 2"	JQC	0	0		0000-00-00	0	0	"Sussman Bernard"	"4 High Ridge Park"		Stanford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	2	1216583	110	000143704308000125	"2008-11-20 17:04:30"	sus73.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	15000	3.722	55830	D	0	D		0	-100	1388	-12	-1	0	25	27	13	68	141	-20	-27	-25	1	-57	-65	-63	-69	C		0	0000		"Nuveen Multi-Strategy Income & Growth Fund"	JPC	0	0		0000-00-00	0	0	"Sussman Bernard"	"4 High Ridge Park"		Stanford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189662	3	1176433	137	000139097407000580	"2007-12-13 11:58:29"	sus59.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	10000	11.826	118260	D	2500	D		0	-80	5001	0	-2	-3	-5	6	-7	-5	-62	-1	-1	8	-3	-6	-12	-16	4						"Nuveen Quality Preferred Income Fund 2"	JPS	0	0		0000-00-00	0	0	"Sussman Bernard"	"4 High Ridge Park"		Stamford	CT	06905		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
