sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1786773	1	1466026	1	000159396823001521	"2023-12-21 16:18:52"	primary_01.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	f	3031	23	69713	A	14012	D		0	28	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396823001521	"2023-12-21 16:18:52"	primary_01.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	f	3031	27.97	84777	D	14012	D		0	-18	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396823001500	"2023-12-14 11:17:22"	primary_01.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	f	2349	21	49329	A	14012	D		0	20	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396823001500	"2023-12-14 11:17:22"	primary_01.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	f	2349	25.97	61004	D	14012	D		0	-14	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396823001416	"2023-11-13 06:01:25"	primary_01.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	S	f	2048	22.5945	46274	D	14012	D		0	-13	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396823000282	"2023-02-07 17:47:44"	primary_01.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Series A Preferred Depositary Shares"	2023-02-06	P	f	800	25.8481	20679	A	14226	D		1	6	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396821000858	"2021-03-09 08:49:25"	primary_01.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	f	1658	28.9	47916	D	10765	D		0	-13	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396821000819	"2021-03-05 08:51:49"	primary_01.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	S	f	1500	26.8757	40314	D	12423	D		0	-11	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396820001775	"2020-08-24 11:17:36"	primary_01.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	P	f	600	14.3179	8591	A	12206	D		0	5	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396820001680	"2020-08-05 09:54:44"	primary_01.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	P	f	150	13.94	2091	A	11606	D		0	1	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
