sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1210228	6	313616	1	000156761921016008	"2021-08-17 17:22:53"	doc1.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	5000	57.9	289500	A	16155	D		0	45	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"Danaher Corp."	"2099 Pennsylvania Ave."	Washington	DC	2006		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	6	313616	1	000156761921016008	"2021-08-17 17:22:53"	doc1.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	5000	313.4	1567001	D	16155	D		0	-24	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"Danaher Corp."	"2099 Pennsylvania Ave."	Washington	DC	2006		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361621000089	"2021-05-24 17:10:51"	edgar.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	6006	254.75	1530028	D	16155	D		0	-27	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361620000146	"2020-10-27 17:14:25"	edgar.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Common Stock"	2020-10-23	M	0	24594	46.13	1134521	A	18950	D		0	-436	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361620000146	"2020-10-27 17:14:25"	edgar.xml	4	2020-10-23	0	1	0	000000000000000000	1	"Common Stock"	2020-10-23	S	0	24594	233.189	5735039	D	18950	D		0	-56	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361620000096	"2020-05-12 17:29:35"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	33892	161.681	5479696	D	18950	D		0	-64	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361620000096	"2020-05-12 17:29:35"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	M	0	28389	40.45	1148335	A	18950	D		0	-301	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361619000134	"2019-07-29 17:19:15"	edgar.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	14668	143.281	2101653	D	21054	D		0	-41	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361619000134	"2019-07-29 17:19:15"	edgar.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	M	0	14011	37.51	525553	A	21054	D		0	199	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210228	5	313616	1	000031361619000063	"2019-02-28 17:19:38"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	32822	126.969	4167378	D	22251	D		1	-60	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lutz Robert S"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
