sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1959513	1	1847516	1	000191559324000004	"2024-03-13 11:24:17"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2024-03-12	P	0	29284	0.55	16106	A	3566067	D		0	1	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559324000003	"2024-02-20 09:28:05"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2024-02-16	P	0	16451	0.52	8555	A	3536783	D		0	0	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559324000002	"2024-02-08 11:01:41"	primary_doc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2024-02-07	P	0	20681	0.52	10754	A	3520332	D		0	1	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559324000001	"2024-01-04 10:09:33"	primary_doc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2024-01-03	P	0	22584	0.5	11292	A	3499651	D		0	1	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559323000015	"2023-10-31 14:29:17"	primary_doc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2023-10-30	P	0	35500	0.48	17040	A	3477067	D		0	1	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559323000014	"2023-10-26 09:28:30"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2023-10-25	P	0	91800	0.49	44982	A	3441567	D		0	3	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559323000012	"2023-10-18 09:33:06"	primary_doc.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2023-10-17	P	0	49499	0.49	24255	A	3349767	D		0	1	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559323000011	"2023-10-17 09:33:06"	primary_doc.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2023-10-16	P	0	181924	0.5	90962	A	3300268	D		0	6	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559323000010	"2023-10-12 09:57:16"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2023-10-11	P	0	16285	0.51	8305	A	3118344	D		0	1	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1959513	1	1847516	1	000191559323000008	"2023-06-09 09:37:51"	primary_doc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share (""Common Stock"")"	2023-06-08	P	0	48978	0.46	22530	A	3102059	D		0	2	0	0																					"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	PRTFT	0	0		0000-00-00	0	0	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
