sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1523288	10	1595974	3	000141588924013563	"2024-05-17 17:00:46"	form4-05172024_050518.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	19370	12	232440	D	491863	D		0	-4	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123046539	"2023-08-18 16:22:38"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	9078	8.31	75438	D	415866	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123042224	"2023-07-13 16:53:14"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	9584	1.97	18880	A	424944	D		0	2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123042224	"2023-07-13 16:53:14"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	9584	15	143760	D	424944	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123040364	"2023-06-30 17:03:41"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	21564	14	301896	D	424944	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123037031	"2023-06-14 16:30:06"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	16517	13.4144	221566	D	446508	D		1	-4	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123030823	"2023-05-18 19:58:12"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	16066	10.88	174798	D	463025	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	8	1595974	3	000120919121052355	"2021-08-18 18:34:02"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	5177	26.82	138847	D	268349	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	8	1595974	3	000120919121034207	"2021-05-19 19:17:23"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	35569	25.98	924083	D	273526	D		0	-12	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	7	1595974	3	000159597421000018	"2021-03-26 19:41:48"	wf-form4_161680209176844.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	10454	1.97	20594	A	277335	D		0	4	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
