sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1313337	6	817473	8090	000131333715000022	"2015-11-12 16:29:07"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	1013	14.25	14435	D	363034	D	"ESOP/401(k) Plan,IRA"	0	0	32767	0	-1	-1	0	-5	-12	10	19	2	12	14	14	1	-1	-8	1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8091	000131333715000021	"2015-10-27 16:40:48"	edgar.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	S	0	430	12.645	5437	D	364047	D	"ESOP/401(k) Plan,IRA"	0	0	32767	-3	3	3	3	11	12	26	36	2	2	5	-2	-3	-16	-11	-10	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8083	000131333715000020	"2015-10-14 16:08:06"	edgar.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	2187	12.52	27381	D	364477	D	"ESOP/401(k) Plan,IRA"	0	-1	32767	0	-1	-1	-1	14	7	24	35	-1	1	-1	-6	-8	-16	-8	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8076	000131333715000019	"2015-09-29 16:23:58"	edgar.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	S	0	341	12.33	4205	D	366664	D	"ESOP/401(k) Plan,IRA"	0	0	23617	-2	1	1	2	3	16	25	41	-3	-5	-12	-14	-9	-17	-15	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8074	000131333715000018	"2015-09-11 16:20:32"	edgar.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	1013	13.51	13686	D	367005	D	"ESOP/401(k) Plan,IRA"	0	0	26061	-1	-1	-1	-3	-4	3	7	25	-1	-3	-3	3	-4	-8	-11	1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8079	000131333715000017	"2015-08-27 16:19:00"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	317	13.54	4292	D	368018	D	"ESOP/401(k) Plan,IRA"	0	0	27908	2	2	2	-1	-7	2	-1	22	-2	-7	-2	-3	-6	-9	-14	4	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8077	000131333715000016	"2015-08-21 17:02:57"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	813	13.89	11293	D	368335	D	"ESOP/401(k) Plan,IRA"	0	0	23665	-2	-4	-4	0	-6	5	-2	20	-2	0	7	3	-2	-5	-10	10	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8081	000131333715000015	"2015-07-28 17:12:12"	edgar.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	2820	12.9802	36604	D	369148	D	"ESOP/401(k) Plan,IRA"	0	-1	16387	1	1	1	-1	0	-3	7	25	-3	-5	-2	-7	-14	-10	-17	-5	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8073	000131333715000014	"2015-07-13 17:08:42"	edgar.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	1013	13.6401	13817	D	371968	D	"ESOP/401(k) Plan,IRA"	0	0	19608	0	1	1	0	2	-7	4	17	2	0	-2	-4	-10	-9	-13	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313337	6	817473	8062	000131333715000013	"2015-06-29 16:43:35"	edgar.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	317	13.62	4318	D	372981	D	"ESOP/401(k) Plan,IRA"	0	0	19114	-1	0	0	-2	-3	-6	6	15	-3	-2	-3	-5	-9	-9	-9	13	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Flax Samuel Allan"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
