sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1794668	1	1024478	4	000102447823000207	"2023-12-11 21:04:12"	wk-form4_1702346641.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	202	279.645	56488	D	2817	D	"By Savings Plan"	1	-7	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447823000207	"2023-12-11 21:04:12"	wk-form4_1702346641.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	638	0	0	A	2817	D	"By Savings Plan"	1	29	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447822000181	"2022-12-13 18:18:37"	wf-form4_167097348930965.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	32	258.672	8278	D	2373	D	"By Savings Plan"	0	-1	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447822000181	"2022-12-13 18:18:37"	wf-form4_167097348930965.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	98	0	0	A	2373	D	"By Savings Plan"	0	4	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447822000113	"2022-12-08 19:04:23"	wf-form4_167054424840644.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	27	256.782	6933	D	2307	D	"By Savings Plan"	0	-1	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447822000113	"2022-12-08 19:04:23"	wf-form4_167054424840644.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	85	0	0	A	2307	D	"By Savings Plan"	0	4	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447822000101	"2022-12-07 18:50:19"	wf-form4_167045699879506.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	226	256.635	58000	D	2249	D	"By Savings Plan"	0	-9	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447822000101	"2022-12-07 18:50:19"	wf-form4_167045699879506.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	531	0	0	A	2249	D	"By Savings Plan"	0	31	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447821000175	"2021-12-14 17:39:17"	wf-form4_163952154188317.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	98	0	0	A	1929	D	"By Savings Plan"	0	5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1794668	1	1024478	4	000102447821000175	"2021-12-14 17:39:17"	wf-form4_163952154188317.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	34	350.179	11906	D	1929	D	"By Savings Plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Riesterer Terry L."	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
