sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1301887	7	814547	4	000121465919005187	"2019-08-13 16:45:13"	marketforms-45158.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	f	7996	72.06	576192	A	115355	I	"Michael and Debora Pung 2014 Living Trus"	0	7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	7	814547	4	000121465919005187	"2019-08-13 16:45:13"	marketforms-45158.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	f	7996	365.616	2923465	D	115355	I	"Michael and Debora Pung 2014 Living Trus"	0	-6	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465919004604	"2019-07-11 16:05:14"	marketforms-45157.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Common Stock"	2019-07-10	M	f	7996	72.06	576192	A	115355	I	"Michael and Debora Pung 2014 Living Trus"	0	7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465919004604	"2019-07-11 16:05:14"	marketforms-45157.xml	4	2019-07-10	0	1	0	000000000000000000	1	"Common Stock"	2019-07-10	S	f	7996	339.826	2717249	D	115355	I	"Michael and Debora Pung 2014 Living Trus"	0	-6	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465919004233	"2019-06-17 16:15:06"	marketforms-45101.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	f	7996	72.06	576192	A	115355	I	"Michael and Debora Pung 2014 Living Trus"	0	7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465919004233	"2019-06-17 16:15:06"	marketforms-45101.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	f	7996	308.033	2463032	D	115355	I	"Michael and Debora Pung 2014 Living Trus"	0	-6	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465919002080	"2019-03-12 17:54:45"	marketforms-44560.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	f	7500	41.89	314175	A	115355	M	"Michael and Debora Pung 2014 Living Trus"	0	7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465919002080	"2019-03-12 17:54:45"	marketforms-44560.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	f	7504	252.527	1894888	D	115355	M	"Michael and Debora Pung 2014 Living Trus"	1	-6	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465918007624	"2018-12-10 18:52:11"	marketforms-43449.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-08	M	f	26663	0	0	A	115359	I	"Michael and Debora Pung 2014 Living Trus"	0	30	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1301887	5	814547	4	000121465918004480	"2018-06-15 13:21:56"	marketforms-42257.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	f	14621	199.002	2909610	D	101313	I	"Michael and Debora Pung 2014 Living Trus"	0	-13	0	0																C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Pung Michael J"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
