sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1204517	18	1108827	1	000120919120017330	"2020-03-09 17:00:00"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	45000	0.966333	43485	A	180000	D		1	33	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919120016123	"2020-03-04 16:38:41"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	50000	2.094	104700	A	135000	D		1	59	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1678505	2	1108827	1	000120919120014714	"2020-03-02 18:28:15"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	23364	2.1949	51282	A	252141	D		0	10	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Cutt Timothy J."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270691	11	1108827	1	000120919120014711	"2020-03-02 18:26:05"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	23500	2.1558	50661	A	39924	D		0	143	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Jaggers Joseph N"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919119048043	"2019-09-03 19:45:13"	doc4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	15000	3.5	52500	A	85000	D		0	21	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919119047307	"2019-08-23 16:41:23"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	10000	3.5	35000	A	70000	D		0	17	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1705077	1	1108827	1	000120919119047305	"2019-08-23 16:40:26"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	60000	3.99883	239930	A	60000	D		0	32767	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Minarovic Michael J"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1463860	6	1108827	1	000120919119047303	"2019-08-23 16:39:35"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	25000	3.50373	87593	A	544887	D	"Employee Investment Plan"	0	5	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Doleshek Richard J"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919119046199	"2019-08-15 17:30:37"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	10000	3.8	38000	A	60000	D		0	20	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1678505	2	1108827	1	000120919119045377	"2019-08-09 17:02:18"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	15000	4.04	60600	A	228777	D		0	7	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Cutt Timothy J."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
