sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194657	1	1109808	1	000117911008020051	"2008-11-25 17:16:29"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	1271	16.4104	20858	D	12203	D		0	-9	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911008019539	"2008-11-14 17:51:04"	edgar.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	800	15.5	12400	D	13474	D		0	-6	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006021565	"2006-11-13 17:48:18"	edgar.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	3000	37.6822	113046	D	7242	D		1	-29	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006021565	"2006-11-13 17:48:18"	edgar.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	3000	22.36	67080	A	7242	D		1	71	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006012999	"2006-06-08 17:21:13"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	500	23.08	11540	D	6742			0	-7	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006012999	"2006-06-08 17:21:13"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	500	0.1123	56	A	6742			0	8	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006011750	"2006-05-23 16:03:19"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	500	23	11500	D	6742			0	-7	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006011750	"2006-05-23 16:03:19"	edgar.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	500	0.1123	56	A	6742			0	8	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006004750	"2006-02-24 16:11:23"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	629	34.41	21644	D	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006004750	"2006-02-24 16:11:23"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	629	0.1123	71	A	0			0	-100	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
