sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1817349	4	835011	4	000181734924000005	"2024-05-23 12:40:53"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"common stock"	2024-05-22	S	0	2430	78.88	191678	D	47706	I	"by Trust,by Husband"	0	-5	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734924000003	"2024-02-16 14:42:47"	primary_doc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"common stock"	2024-02-15	S	0	113	90	10170	D	50136	I	"by Trust,by Husband"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734924000001	"2024-01-03 18:09:31"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	S	0	354	99.21	35120	D	50249	I	"by Trust,by Husband"	0	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000121465923016048	"2023-12-05 16:05:19"	marketforms-63708.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-04	S	f	1061	90.63	96158	D	50603	I	"by Husband,by Trust"	0	-2	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734923000010	"2023-11-02 14:50:51"	primary_doc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"common stock"	2023-11-01	S	0	108	93.92	10143	D	51469	I	"by Trust,by Husband"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734923000009	"2023-10-03 12:09:03"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"common stock"	2023-10-02	S	0	383	104.69	40096	D	51577	I	"by Trust,by Husband"	0	-1	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734923000008	"2023-09-05 17:56:53"	primary_doc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"common stock"	2023-09-01	S	0	591	120.32	71109	D	51960	I	"by Trust,by Husband"	0	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734923000007	"2023-08-10 12:55:24"	primary_doc.xml	4	2023-08-08	0	0	0	000000000000000000	0	"common stock"	2023-08-08	S	0	1215	122.17	148437	D	52551	I	"by Trust,by Husband"	0	-2	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734923000005	"2023-08-02 15:59:10"	primary_doc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"common stock"	2023-08-01	S	0	644	112.907	72712	D	460868	I	"by Trust,by Seaberg MGP Holdings,by Husb"	1	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1817349	4	835011	4	000181734923000004	"2023-07-06 11:44:27"	primary_doc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"common stock"	2023-07-03	S	0	2268	106.595	241758	D	461512	I	"by Seaberg MGP Holdings,by Husband,by Tr"	0	0	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
