sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1339483	9	1362004	1	000122520820008637	"2020-06-04 16:09:34"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	Common	2020-06-03	S	0	8623	69.5799	599987	D	224075	D	"By Daughter"	0	-4	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	9	1362004	1	000122520819008675	"2019-05-31 16:04:40"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	Common	2019-05-29	S	0	1372	72.512	99486	D	231076	D	"By Daughter"	0	-1	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	9	1362004	1	000122520819008559	"2019-05-28 16:04:50"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	Common	2019-05-24	S	0	1244	73.6155	91578	D	232448	D	"By Daughter"	0	-1	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	9	1362004	1	000122520818010533	"2018-06-12 16:05:55"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	Common	2018-06-08	S	0	12000	73.7894	885473	D	231924	D		0	-5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	10	1362004	1	000136200408000035	"2008-03-26 15:43:07"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	1	"Common Stock"	2008-03-25	P	0	2075	20.1	41708	A	23713	D		0	10	4034	0	2	3	1	-13	-16	-6	19	1	-8	-24	-23	-20	-27	9		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	6	1325460	5	000110465907051289	"2007-06-29 15:29:48"	a4.xml	4	2007-06-29	0	1	0	000000000000000000	2	"Common Stock"	2007-06-29	P	0	35294	3.64	128470	A	1130444	M	"By FSAC Partners, LLC"	0	3	0	0																C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Schulte Peter M"	"7915 Jones Branch Drive"		McLean	VA	22102		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	75	1339483	4	1325460	4	000138703807000004	"2007-01-18 21:08:07"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"common stock"	2007-01-17	P	0	169231	5.7	964617	A	1661231	M	"Held by FSAC Partners, LLC"	0	11	0																	C		0	0000		"Federal Services Acquisition Corp"	FDSA	6770	113747950	DE	0004-12-31	67	h	"Schulte Peter M"	"900 Third Avenue 33Rd Floor"	"Federal Services Acquisition Corporation"	"New York"	NY	10022-4775		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	83	1339483	3	1362004	1	000118143106063170	"2006-11-13 14:10:10"	rrd136027.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	300	16.58	4974	A	6300	D		0	5	1611	0	6	3	5	2	-14	26	55	-5	8	8	28					C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"900 Third Avenue, 33Rd Floor"		"New York"	NY	10022-4775		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	3	1362004	1	000118143106055875	"2006-10-02 20:06:07"	rrd131746.xml	4	2006-09-28	0	0	0	000000000000000000	1	"Common Stock"	2006-09-28	S	0	998119	12	11977428	D	7239613	M	"See Footnote"	0	-12	11094	0	-4	-4	-5	16	15	54	120									C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"900 Third Avenue, 33Rd Floor"		"New York"	NY	10022-4775		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	75	1339483	15	1325460	4	000117911006017593	"2006-08-28 18:53:03"	edgar.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	22000	5.4	118800	A	2962000	D	"Held by FSAC Partners LLC"	1	1	0																	C		0	0000		"Federal Services Acquisition Corp"	FDSA	6770	113747950	DE	0004-12-31	67	h	"Schulte Peter M"	"900 Third Avenue, 33Rd Floor"		"New York"	NY	10022-4775		1	1	1	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
