sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1233092	4	39135	1	000128252005000049	"2005-09-06 12:16:09"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	183	11.39	2082	A	76109	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000038	"2005-08-04 11:25:06"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	P	0	154	13.54	2082	A	75926	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000036	"2005-07-11 14:39:23"	primary_doc.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock"	2005-07-07	P	0	184	11.3	2082	A	75772	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000033	"2005-06-02 16:17:41"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	196	10.63	2082	A	75588	D		0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000030	"2005-05-06 11:12:51"	primary_doc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	234	8.9142	2082	A	75392	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000027	"2005-04-07 15:21:31"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	P	0	245	8.49	2082	A	75159	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000023	"2005-03-04 14:05:06"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	261	7.99	2082	A	74913	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000004	"2005-02-03 14:46:30"	primary_doc.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	P	0	232	8.99	2082	A	73617	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252005000001	"2005-01-06 14:49:52"	primary_doc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	P	0	229	9.1082	2082	A	73386	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233092	4	39135	1	000128252004000017	"2004-11-24 12:31:56"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	249	8.3659	2082	A	73157	D		0	0	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Cutter John L"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
