sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255900	10	921582	1	000121465924004599	"2024-03-15 16:05:12"	marketforms-65213.xml	4	2024-03-14	0	0	0	000000000000000000	1	"common shares"	2024-03-14	S	f	25000	16.873	421825	D	302778	D		0	-8	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465924004350	"2024-03-11 16:45:11"	marketforms-65042.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	39647	0	0	A	298507	D		0	15	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465923003796	"2023-03-13 18:12:40"	marketforms-60766.xml	4	2023-03-07	0	1	0	000000000000000000	1	"common shares"	2023-03-07	M	f	69005	0	0	A	227422	D		0	44	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465922003820	"2022-03-09 16:27:47"	marketforms-55652.xml	4	2022-03-07	0	1	0	000000000000000000	1	"common shares"	2022-03-07	M	f	69632	0	0	A	155728	D		0	81	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465921011593	"2021-11-12 16:03:23"	marketforms-54204.xml	4	2021-11-09	0	0	0	000000000000000000	1	"common shares"	2021-11-09	S	f	25000	20.3944	509860	D	150848	D		0	-14	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465921002947	"2021-03-09 21:05:58"	marketforms-51813.xml	4	2021-03-07	0	1	0	000000000000000000	1	"common shares"	2021-03-07	M	f	55935	0	0	A	150376	D		0	59	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465920002702	"2020-03-18 07:00:03"	marketforms-48365.xml	4	2020-03-17	0	0	0	000000000000000000	1	"common shares"	2020-03-17	P	f	5000	8.0849	40425	A	119904	D		0	4	0	0																C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465920002496	"2020-03-10 17:02:19"	marketforms-48231.xml	4	2020-03-07	0	1	0	000000000000000000	1	"common shares"	2020-03-07	M	f	39712	0	0	A	96818	D		0	70	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465920002496	"2020-03-10 17:02:19"	marketforms-48231.xml	4	2020-03-07	0	1	0	000000000000000000	5	"common shares"	2020-03-09	S	f	21626	14.1817	306693	D	96818	D		0	-18	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465919002038	"2019-03-11 17:27:14"	marketforms-44548.xml	4	2019-03-07	0	1	0	000000000000000000	1	"common shares"	2019-03-07	M	f	34255	0	0	A	78529	D		0	77	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465919002038	"2019-03-11 17:27:14"	marketforms-44548.xml	4	2019-03-07	0	1	0	000000000000000000	5	"common shares"	2019-03-08	S	f	59767	22.5421	1347273	D	78529	D		1	-43	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465918007641	"2018-12-11 17:15:23"	marketforms-43420.xml	4	2018-12-09	0	1	0	000000000000000000	1	"common shares"	2018-12-09	M	f	6474	0	0	A	75410	D		0	9	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465918007641	"2018-12-11 17:15:23"	marketforms-43420.xml	4	2018-12-09	0	1	0	000000000000000000	2	"common shares"	2018-12-10	S	f	3558	18.2785	65035	D	75410	D		0	-5	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465918005606	"2018-08-17 17:30:16"	marketforms-42761.xml	4	2018-08-16	0	0	0	000000000000000000	1	"common shares"	2018-08-16	S	f	15000	22.6687	340031	D	87494	D		0	-15	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465918002011	"2018-03-09 17:15:15"	marketforms-41306.xml	4	2018-03-07	0	1	0	000000000000000000	1	"common shares"	2018-03-07	M	f	21665	0	0	A	92703	D		0	30	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465918002011	"2018-03-09 17:15:15"	marketforms-41306.xml	4	2018-03-07	0	1	0	000000000000000000	4	"common shares"	2018-03-08	S	f	11874	20.3985	242212	D	92703	D		0	-11	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	9	921582	1	000121465918001522	"2018-02-23 17:54:18"	marketforms-41092.xml	4	2018-02-21	0	1	0	000000000000000000	1	"common shares"	2018-02-21	M	f	6434	0	0	A	79996	D		0	9	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	9	921582	1	000121465918001522	"2018-02-23 17:54:18"	marketforms-41092.xml	4	2018-02-21	0	1	0	000000000000000000	2	"common shares"	2018-02-21	S	f	3518	22.95	80738	D	79996	D		0	-4	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	9	921582	1	000121465917007275	"2017-12-12 17:00:17"	marketforms-40431.xml	4	2017-12-09	0	1	0	000000000000000000	1	"common shares"	2017-12-09	M	f	6474	0	0	A	74134	D		0	10	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	9	921582	1	000121465917007275	"2017-12-12 17:00:17"	marketforms-40431.xml	4	2017-12-09	0	1	0	000000000000000000	2	"common shares"	2017-12-11	S	f	3528	23.9685	84561	D	74134	D		0	-5	0																	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465917001796	"2017-03-09 16:15:17"	marketforms-38231.xml	4	2017-03-07	0	1	0	000000000000000000	1	"common shares"	2017-03-07	M	f	13576	0	0	A	62638	D		0	28	32767	1	1	1	0	-1				0	0	-2	-2	4	8	4	-4	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465917001796	"2017-03-09 16:15:17"	marketforms-38231.xml	4	2017-03-07	0	1	0	000000000000000000	3	"common shares"	2017-03-08	S	f	5026	32.2649	162163	D	62638	D		0	-7	32767	1	1	1	0	-1				0	0	-2	-2	4	8	4	-4	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465917001321	"2017-02-23 16:15:12"	marketforms-38008.xml	4	2017-02-21	0	1	0	000000000000000000	1	"common shares"	2017-02-21	M	f	6434	0	0	A	50093	D		0	15	24242	1	5	5	5	9				-2	-6	-3	-4	-11	4	-2	-13	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916015313	"2016-12-13 16:00:14"	marketforms-37335.xml	4	2016-12-09	0	1	0	000000000000000000	1	"common shares"	2016-12-09	M	f	6475	0	0	A	42966	D		0	18	30537	-1	-1	-1	-2	3	3			0	3	-8	6	10	8	-14	9	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916015313	"2016-12-13 16:00:14"	marketforms-37335.xml	4	2016-12-09	0	1	0	000000000000000000	2	"common shares"	2016-12-12	S	f	3343	31.9028	106651	D	42966	D		0	-7	30537	-1	-1	-1	-2	3	3			0	3	-8	6	10	8	-14	9	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916010705	"2016-04-05 16:15:09"	marketforms-35076.xml	4	2016-04-01	0	1	0	000000000000000000	2	"common shares"	2016-04-01	S	f	14035	30.7549	431645	D	19971	D		0	-41	21661	-3	1	1	-1	10	-2	-3	13	0	2	-4	-2	-13	-8	-10	10	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916010213	"2016-03-09 18:05:30"	marketforms-34657.xml	4	2016-03-07	0	1	0	000000000000000000	1	"common shares"	2016-03-07	M	f	6213	0	0	A	37023	D		0	20	30258	2	0	0	-3	-8	-2	-6	1	1	7	1	0	-19	2	-7	12	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916010213	"2016-03-09 18:05:30"	marketforms-34657.xml	4	2016-03-07	0	1	0	000000000000000000	2	"common shares"	2016-03-08	S	f	3402	31.29	106449	D	37023	D		0	-8	30258	2	0	0	-3	-8	-2	-6	1	1	7	1	0	-19	2	-7	12	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916010040	"2016-03-03 16:45:12"	marketforms-34641.xml	4	2016-03-01	0	1	0	000000000000000000	2	"common shares"	2016-03-01	S	f	11750	30.1223	353937	D	13051	D		0	-47	29158	2	4	4	4	0	8	-1	6	3	-4	16	0	-20	-3	-13	16	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916009745	"2016-02-23 16:45:10"	marketforms-34513.xml	4	2016-02-21	0	1	0	000000000000000000	0	"common shares"	2016-02-21	M	f	6434	0	0	A	17106	D		0	60	21641	0	2	2	-6	-2	4	-4	-2	1	20	3	0	-19	-2	-12	16	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916009238	"2016-02-03 18:00:11"	marketforms-34310.xml	4	2016-02-01	0	1	0	000000000000000000	2	"common shares"	2016-02-01	S	f	11750	30.795	361841	D	13051	D		0	-47	32767	0	-1	-1	-9	6	13	12	8	3	-5	-13	-23	-24	-22	-13	6	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465916008686	"2016-01-06 16:15:10"	marketforms-33984.xml	4	2016-01-04	0	1	0	000000000000000000	2	"common shares"	2016-01-04	S	f	11750	34.0504	400092	D	13051	D		0	-47	25029	-2	-6	-6	1	-12	-9	-13	-3	-7	-6	-12	-12	-3	-7	14	15	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915008190	"2015-12-03 16:15:11"	marketforms-33612.xml	4	2015-12-01	0	1	0	000000000000000000	2	"common shares"	2015-12-01	S	f	11750	38.1805	448621	D	13051	D		0	-47	24613	-1	1	1	0	-11	-16	-14	-18	2	2	-2	5	26	-5	25	29	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915007481	"2015-11-04 16:45:13"	marketforms-33388.xml	4	2015-11-02	0	1	0	000000000000000000	2	"common shares"	2015-11-02	S	f	11750	38.4483	451768	D	13051	D		0	-47	26942	0	0	0	2	-1	-25	-15	-23	1	3	8	18	2	4	31	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915007004	"2015-10-05 16:15:20"	marketforms-33170.xml	4	2015-10-01	0	1	0	000000000000000000	2	"common shares"	2015-10-01	S	f	11750	32.7651	384990	D	13051	D		0	-47	25033	3	2	2	6	13	-2	-14	-19	5	3	8	9	-12	-6	28	19	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915006511	"2015-09-03 16:15:12"	marketforms-32899.xml	4	2015-09-01	0	1	0	000000000000000000	2	"common shares"	2015-09-01	S	f	11750	30.3494	356605	D	13051	D		0	-47	27950	1	-1	-1	1	9	25	4	-1	-4	5	-13	-18	-24	-12	8	10	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915005849	"2015-08-05 16:30:09"	marketforms-32544.xml	4	2015-08-03	0	1	0	000000000000000000	2	"common shares"	2015-08-03	S	f	11750	37.3826	439246	D	13051	D		0	-47	32080	2	-4	-4	-6	-19	3	-24	-14	1	3	1	-13	0	11	40	47	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915005284	"2015-07-06 17:15:09"	marketforms-31978.xml	4	2015-07-01	0	1	0	000000000000000000	2	"common shares"	2015-07-01	S	f	11750	39.9831	469801	D	13051	D		0	-47	32767	-2	-6	-6	-5	-3	-13	-7	-24	-2	-9	-8	0	14	26	37	58	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915004550	"2015-06-03 18:00:09"	marketforms-31620.xml	4	2015-06-01	0	1	0	000000000000000000	2	"common shares"	2015-06-01	S	f	11750	41.0552	482399	D	13051	D		0	-47	32632	-1	1	1	3	-2	-22	-6	-17	1	4	9	9	16	29	55	56	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915003654	"2015-05-05 18:20:28"	marketforms-31222.xml	4	2015-05-01	0	1	0	000000000000000000	2	"common shares"	2015-05-01	S	f	11750	37.66	442505	D	13051	D		0	-47	32518	-1	-1	-1	-2	7	0	3	-12	1	1	5	10	13	29	46	38	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915002409	"2015-03-18 18:34:31"	marketforms-30489.xml	4/A	2015-02-21	0	1	0	000000000000000000	0	"common shares"	2015-02-21	M	f	6433	0	0	A	13051	D		0	97	20896	2	0	0	-2	4	23	-5	-9	-2	1	-3	1	16	23	21	29	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915002409	"2015-03-18 18:34:31"	marketforms-30489.xml	4/A	2015-02-21	0	1	0	000000000000000000	1	"common shares"	2015-02-23	S	f	2382	35.54	84656	D	13051	D		0	-15	20896	2	0	0	-2	4	23	-5	-9	-2	1	-3	1	16	23	21	29	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	7	921582	1	000121465915001639	"2015-02-24 17:15:29"	marketforms-30052.xml	4	2015-02-21	0	1	0	000000000000000000	0	"common shares"	2015-02-21	M	f	6433	0	0	A	13051	D		0	97	29645	-1	1	1	0	-3	12	-12	-10	6	4	5	16	18	31	30	35	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"110 East 59Th Street"	"Suite 2100"	"New York"	NY	10022		0	1	0	0	"Chief Legal, Chief Bus Dev"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
