sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1709189	2	1685040	1	000170918924000006	"2024-03-05 17:00:02"	wk-form4_1709675988.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11542	0	0	A	106262	D		0	12	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	2	1685040	1	000170918924000004	"2024-02-28 16:20:25"	wk-form4_1709155212.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	10000	46.86	468600	D	111452	D		0	-8	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	2	1685040	1	000170918923000002	"2023-03-03 17:42:29"	wf-form4_167788332775412.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	13373	0	0	A	100058	D		0	15	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919122015622	"2022-03-03 17:07:02"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	13322	0	0	A	80657	D		0	20	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919121016829	"2021-03-03 16:12:23"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	11164	0	0	A	65642	D		0	20	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919120017652	"2020-03-10 16:17:24"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	15000	23.8253	357380	A	52886	D		0	40	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919120015131	"2020-03-03 16:16:49"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	6049	0	0	A	37886	D		0	19	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919119047498	"2019-08-27 16:16:35"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	10000	35.61	356100	A	33916	D		0	42	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919119016469	"2019-03-05 16:22:00"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	2286	0	0	A	23916	D		0	11	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709189	1	1685040	1	000120919118053424	"2018-10-02 18:26:02"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	40337	0	0	A	22697	D		0	-229	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Rosenthal John"	"334 Madison Avenue"		Morristown	NJ	07960		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
